"subject","predicate","object"
"http://es.dbpedia.org/resource/Ricardo_Arias_(futbolista)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Catarroja"
"http://dbpedia.org/resource/Catarroja","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catarroja"
"http://es.dbpedia.org/resource/Estación_de_Catarroja","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Catarroja"
"http://es.dbpedia.org/resource/Estación_de_Catarroja","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Catarroja"
"http://es.dbpedia.org/resource/Juan_Olivares_Luque","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Catarroja"
"http://es.dbpedia.org/resource/Juan_Olivares_Luque","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Catarroja"
"http://es.dbpedia.org/resource/Catarroja_Club_de_Fútbol","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Catarroja"
"http://es.dbpedia.org/resource/Catarroja_Club_de_Fútbol","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Catarroja"
"http://es.dbpedia.org/resource/Miguel_Ricart","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Catarroja"
"http://es.dbpedia.org/resource/Catarroja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Catarroja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Catarroja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Catarroja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catarroja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Catarroja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Catarroja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Catarroja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Catarroja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Catarroja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Catarroja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Catarroja","http://www.w3.org/2000/01/rdf-schema#label","Catarroja"
"http://es.dbpedia.org/resource/Catarroja","http://www.w3.org/2000/01/rdf-schema#comment","Catarroja es un municipio y localidad de España, en la Comunidad Valenciana. Pertenece a la provincia de Valencia, en la comarca de la Huerta Sur."
"http://es.dbpedia.org/resource/Catarroja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qcqcd"
"http://es.dbpedia.org/resource/Catarroja","http://xmlns.com/foaf/0.1/name","Catarroja"
"http://es.dbpedia.org/resource/Catarroja","http://xmlns.com/foaf/0.1/homepage","http://www.catarroja.es"
"http://es.dbpedia.org/resource/Catarroja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catarroja"
"http://es.dbpedia.org/resource/Catarroja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catarroja"
"http://es.dbpedia.org/resource/Catarroja","http://es.dbpedia.org/property/alcalde","Jesús Monzó"
"http://es.dbpedia.org/resource/Catarroja","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/Catarroja","http://es.dbpedia.org/property/altitud",10
"http://es.dbpedia.org/resource/Catarroja","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Catarroja","http://es.dbpedia.org/property/codMunicipio",94
"http://es.dbpedia.org/resource/Catarroja","http://es.dbpedia.org/property/codProvincia",46
"http://es.dbpedia.org/resource/Catarroja","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Huerta_Sur"
"http://es.dbpedia.org/resource/Catarroja","http://es.dbpedia.org/property/cp",46470
"http://es.dbpedia.org/resource/Catarroja","http://es.dbpedia.org/property/distancia",360
"http://es.dbpedia.org/resource/Catarroja","http://es.dbpedia.org/property/distancia",369
"http://es.dbpedia.org/resource/Catarroja","http://es.dbpedia.org/property/distancia",329
"http://es.dbpedia.org/resource/Catarroja","http://es.dbpedia.org/property/distancia",9.5
"http://es.dbpedia.org/resource/Catarroja","http://es.dbpedia.org/property/distancia",659
"http://es.dbpedia.org/resource/Catarroja","http://es.dbpedia.org/property/escudo","Escut de Catarroja.svg"
"http://es.dbpedia.org/resource/Catarroja","http://es.dbpedia.org/property/fiestasMayores",29
"http://es.dbpedia.org/resource/Catarroja","http://es.dbpedia.org/property/gentilicio","catarrogí, -na"
"http://es.dbpedia.org/resource/Catarroja","http://es.dbpedia.org/property/mapaLoc","Valencia"
"http://es.dbpedia.org/resource/Catarroja","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Catarroja","http://es.dbpedia.org/property/nombre","Catarroja"
"http://es.dbpedia.org/resource/Catarroja","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partidos_judiciales_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Catarroja","http://es.dbpedia.org/property/pieDeImagen","Ayuntamiento de la localidad"
"http://es.dbpedia.org/resource/Catarroja","http://es.dbpedia.org/property/presupuesto",2140311398
"http://es.dbpedia.org/resource/Catarroja","http://es.dbpedia.org/property/presupuestoAño",2009
"http://es.dbpedia.org/resource/Catarroja","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/Catarroja","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Catarroja","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Zaragoza"
"http://es.dbpedia.org/resource/Catarroja","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Catarroja","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Catarroja","http://es.dbpedia.org/property/superficie",1304
"http://es.dbpedia.org/resource/Catarroja","http://es.dbpedia.org/property/web","http://www.catarroja.es"
"http://es.dbpedia.org/resource/Catarroja","http://es.dbpedia.org/property/predoling","http://es.dbpedia.org/resource/Idioma_valenciano"
"http://es.dbpedia.org/resource/Catarroja","http://dbpedia.org/ontology/wikiPageID",254772
"http://es.dbpedia.org/resource/Catarroja","http://dbpedia.org/ontology/wikiPageRevisionID",129675481
"http://es.dbpedia.org/resource/Catarroja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catarroja.es"
"http://es.dbpedia.org/resource/Catarroja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140911200644/https:/www.ayto-catarroja.es/"
"http://es.dbpedia.org/resource/Catarroja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150216011800/http:/www.ive.es/"
"http://es.dbpedia.org/resource/Catarroja","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","13.0"
