"subject","predicate","object"
"http://es.dbpedia.org/resource/20th_Century_Boys","http://es.dbpedia.org/property/mangaka","http://es.dbpedia.org/resource/Naoki_Urasawa"
"http://es.dbpedia.org/resource/Billy_Bat","http://es.dbpedia.org/property/mangaka","http://es.dbpedia.org/resource/Naoki_Urasawa"
"http://es.dbpedia.org/resource/Pineapple_Army","http://es.dbpedia.org/property/mangaka","http://es.dbpedia.org/resource/Naoki_Urasawa"
"http://es.dbpedia.org/resource/Master_Keaton","http://es.dbpedia.org/property/mangaka","http://es.dbpedia.org/resource/Naoki_Urasawa"
"http://dbpedia.org/resource/Naoki_Urasawa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Naoki_Urasawa"
"http://es.dbpedia.org/resource/Pluto_(manga)","http://es.dbpedia.org/property/mangaka","http://es.dbpedia.org/resource/Naoki_Urasawa"
"http://es.dbpedia.org/resource/Monster_(manga)","http://es.dbpedia.org/property/mangaka","http://es.dbpedia.org/resource/Naoki_Urasawa"
"http://es.dbpedia.org/resource/Yawara!","http://es.dbpedia.org/property/mangaka","http://es.dbpedia.org/resource/Naoki_Urasawa"
"http://es.dbpedia.org/resource/Kaiu_Shirai","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Naoki_Urasawa"
"http://es.dbpedia.org/resource/Kaiu_Shirai","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Naoki_Urasawa"
"http://es.dbpedia.org/resource/Naoki_Urasawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Naoki_Urasawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Naoki_Urasawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Naoki_Urasawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Naoki_Urasawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Naoki_Urasawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Naoki_Urasawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
