"subject","predicate","object"
"http://dbpedia.org/resource/Jimmy_Brain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jimmy_Brain"
"http://es.dbpedia.org/resource/Jimmy_Brain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jimmy_Brain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jimmy_Brain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jimmy_Brain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jimmy_Brain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jimmy_Brain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jimmy_Brain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jimmy_Brain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Jimmy_Brain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jimmy_Brain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jimmy_Brain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jimmy_Brain","http://www.w3.org/2000/01/rdf-schema#label","Jimmy Brain"
"http://es.dbpedia.org/resource/Jimmy_Brain","http://www.w3.org/2000/01/rdf-schema#comment","James Brain (Brístol, Inglaterra; 11 de septiembre de 1900 - Barnet, Londres, Inglaterra; 1971) fue un futbolista inglés. Jugaba de delantero y fue uno de los grandes goleadores del Arsenal en la década de los 20, fue el primer jugador del club en llegar a los 100 goles y anotó 39 goles en la temporada 1925-26. Y junto a Ted Drake está en el quinto lugar en la lista de los máximos artilleros del club."
"http://es.dbpedia.org/resource/Jimmy_Brain","http://xmlns.com/foaf/0.1/name","James Brain"
"http://es.dbpedia.org/resource/Jimmy_Brain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Inglaterra"
"http://es.dbpedia.org/resource/Jimmy_Brain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Swansea_City_Association_Football_Club"
"http://es.dbpedia.org/resource/Jimmy_Brain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Inglaterra"
"http://es.dbpedia.org/resource/Jimmy_Brain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Cheltenham_Town"
"http://es.dbpedia.org/resource/Jimmy_Brain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Cheltenham_Town"
"http://es.dbpedia.org/resource/Jimmy_Brain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bristol_City_Football_Club"
"http://es.dbpedia.org/resource/Jimmy_Brain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tottenham_Hotspur_Football_Club"
"http://es.dbpedia.org/resource/Jimmy_Brain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Arsenal_Football_Club"
"http://es.dbpedia.org/resource/Jimmy_Brain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Brístol"
"http://es.dbpedia.org/resource/Jimmy_Brain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jimmy_Brain"
"http://es.dbpedia.org/resource/Jimmy_Brain","http://es.dbpedia.org/property/añodebut",1939
"http://es.dbpedia.org/resource/Jimmy_Brain","http://es.dbpedia.org/property/añodebutjug","??"
"http://es.dbpedia.org/resource/Jimmy_Brain","http://es.dbpedia.org/property/añoretirojug",1940
"http://es.dbpedia.org/resource/Jimmy_Brain","http://es.dbpedia.org/property/ciudadfallecimiento","http://es.dbpedia.org/resource/Municipio_de_Barnet"
"http://es.dbpedia.org/resource/Jimmy_Brain","http://es.dbpedia.org/property/ciudadfallecimiento","http://es.dbpedia.org/resource/Gran_Londres"
"http://es.dbpedia.org/resource/Jimmy_Brain","http://es.dbpedia.org/property/clubdebutjug","http://es.dbpedia.org/resource/Ton_Pentre_Football_Club"
"http://es.dbpedia.org/resource/Jimmy_Brain","http://es.dbpedia.org/property/clubesanteriores","* King's Lynn F.C. 
* Cheltenham Town"
"http://es.dbpedia.org/resource/Jimmy_Brain","http://es.dbpedia.org/property/clubesanterioresjug","* Ton Pentre 
* Arsenal 
* Tottenham Hotspur 
* Swansea Town 
* Bristol City 
* Cheltenham Town"
"http://es.dbpedia.org/resource/Jimmy_Brain","http://es.dbpedia.org/property/clubretirojug","http://es.dbpedia.org/resource/Cheltenham_Town_Football_Club"
"http://es.dbpedia.org/resource/Jimmy_Brain","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Jimmy_Brain","http://es.dbpedia.org/property/fechafallecimiento",1971
"http://es.dbpedia.org/resource/Jimmy_Brain","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Jimmy_Brain","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Inglaterra"
