"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Facultades_de_Bioquímica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Facultades_de_Química"
"http://es.dbpedia.org/resource/Categoría:Facultades_de_Química","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Facultades_de_Química","http://www.w3.org/2000/01/rdf-schema#label","Facultades de Química"
"http://es.dbpedia.org/resource/Categoría:Facultades_de_Química","http://www.w3.org/2004/02/skos/core#prefLabel","Facultades de Química"
"http://es.dbpedia.org/resource/Categoría:Facultades_de_Química","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Química_por_país"
"http://es.dbpedia.org/resource/Categoría:Facultades_de_Química","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_químicas"
"http://es.dbpedia.org/resource/Categoría:Facultades_de_Química","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Facultades_de_Ciencias"
"http://es.dbpedia.org/resource/Categoría:Facultades_de_Química","http://dbpedia.org/ontology/wikiPageID",2725518
"http://es.dbpedia.org/resource/Categoría:Facultades_de_Química","http://dbpedia.org/ontology/wikiPageRevisionID",57116477
"http://es.dbpedia.org/resource/Categoría:Facultades_de_Química","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Facultades_de_Química?oldid=57116477&ns=14"
"http://es.dbpedia.org/resource/Escuela_Nacional_Superior_de_Física_y_Química_de_Burdeos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultades_de_Química"
"http://es.dbpedia.org/resource/Categoría:Facultades_de_Química_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Facultades_de_Química"
"http://es.dbpedia.org/resource/Categoría:Facultades_de_Química_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Facultades_de_Química"
"http://es.dbpedia.org/resource/Facultad_de_Química","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultades_de_Química"
"http://es.dbpedia.org/resource/Facultad_de_Química_(Universidad_de_la_República)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultades_de_Química"
"http://es.dbpedia.org/resource/Facultad_de_Química_y_Farmacia_de_la_Universidad_de_El_Salvador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultades_de_Química"
"http://es.dbpedia.org/resource/Categoría:Facultades_de_Química_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Facultades_de_Química"
"http://es.dbpedia.org/resource/Categoría:Facultades_de_Química_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Facultades_de_Química"
"http://es.dbpedia.org/resource/Categoría:Facultades_de_Química_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Facultades_de_Química"
"http://es.dbpedia.org/resource/Facultad_de_Química_e_Ingeniería_Química_(Universidad_Nacional_Mayor_de_San_Marcos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultades_de_Química"
