"subject","predicate","object"
"http://es.dbpedia.org/resource/Claimed","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Inmates"
"http://es.dbpedia.org/resource/Claimed","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Inmates"
"http://es.dbpedia.org/resource/Inmates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Inmates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Inmates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Inmates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Inmates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Inmates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Inmates","http://www.w3.org/2000/01/rdf-schema#label","Inmates"
"http://es.dbpedia.org/resource/Inmates","http://www.w3.org/2000/01/rdf-schema#comment","«Reclusos» —título original en inglés: «Inmates​»— es el décimo episodio de la cuarta temporada del horror post-apocalíptica serie de televisión The Walking Dead, La cadena AMC lo emitió en los Estados Unidos el 16 de febrero de 2014, la cadena Fox hará lo propio en España e Hispanoamérica los días 17 del mismo mes, respectivamente. Este episodio fue escrito por  y  y dirigida por . La Historia abarca en los otros supervivientes del último asalto a la prisión se ocupan de las pérdidas recientes y deciden si intentan reunirse o no."
"http://es.dbpedia.org/resource/Inmates","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ys2d_5"
"http://es.dbpedia.org/resource/Inmates","http://xmlns.com/foaf/0.1/name","Inmates"
"http://es.dbpedia.org/resource/Inmates","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_basados_en_libros"
"http://es.dbpedia.org/resource/Inmates","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_The_Walking_Dead"
"http://es.dbpedia.org/resource/Inmates","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_en_2014"
"http://es.dbpedia.org/resource/Inmates","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_cuarta_temporada_de_The_Walking_Dead"
"http://es.dbpedia.org/resource/Inmates","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_televisión_de_2014"
"http://es.dbpedia.org/resource/Inmates","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inmates"
"http://es.dbpedia.org/resource/Inmates","http://es.dbpedia.org/property/ancho",129
"http://es.dbpedia.org/resource/Inmates","http://es.dbpedia.org/property/ancho",143
"http://es.dbpedia.org/resource/Inmates","http://es.dbpedia.org/property/ancho",155
"http://es.dbpedia.org/resource/Inmates","http://es.dbpedia.org/property/dirección","horizontal"
