"subject","predicate","object"
"http://es.dbpedia.org/resource/Torneo_Apertura_2009_(Chile)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Torneo_Clausura_2009_(Chile)"
"http://es.dbpedia.org/resource/Torneo_Apertura_2009_(Chile)","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Torneo_Clausura_2009_(Chile)"
"http://es.dbpedia.org/resource/Primera_División_de_Chile_2010","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Torneo_Clausura_2009_(Chile)"
"http://es.dbpedia.org/resource/Primera_División_de_Chile_2010","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Torneo_Clausura_2009_(Chile)"
"http://es.dbpedia.org/resource/Torneo_Clausura_2009_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Torneo_Clausura_2009_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torneo_Clausura_2009_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Torneo_Clausura_2009_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Torneo_Clausura_2009_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Torneo_Clausura_2009_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Torneo_Clausura_2009_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_Clausura_2009_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_Clausura_2009_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Torneo_Clausura_2009_(Chile)","http://www.w3.org/2000/01/rdf-schema#label","Torneo Clausura 2009 (Chile)"
"http://es.dbpedia.org/resource/Torneo_Clausura_2009_(Chile)","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Nacional de Clausura de Primera División de Fútbol Profesional 2009, o simplemente Torneo de Clausura 2009, es el segundo y último torneo de la temporada 2009 de la primera división chilena de fútbol. El torneo comenzó el 10 de julio de 2009 y terminó el 9 de diciembre de 2009. El campeón fue Colo-Colo, quien venció a Universidad Católica por el marcador de 4-2 en la final de vuelta disputada en el Estadio Santa Laura (en la final de ida jugada en el Estadio Monumental, albos y cruzados empataron 2-2)."
