"subject","predicate","object"
"http://dbpedia.org/resource/Cop_Land","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cop_Land"
"http://es.wikipedia.org/wiki/Cop_Land","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cop_Land"
"http://es.dbpedia.org/resource/Cop_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Cop_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Cop_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cop_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Cop_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Cop_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Cop_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Cop_Land","http://www.w3.org/2000/01/rdf-schema#label","Cop Land"
"http://es.dbpedia.org/resource/Cop_Land","http://www.w3.org/2000/01/rdf-schema#comment","Cop Land (Tierra de policías en español) es una película estadounidense de 1997. Escrita y dirigida por James Mangold, la cinta es un drama policiaco protagonizado por Sylvester Stallone, Harvey Keitel, Ray Liotta y Robert De Niro."
"http://es.dbpedia.org/resource/Cop_Land","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0417k8"
"http://es.dbpedia.org/resource/Cop_Land","http://xmlns.com/foaf/0.1/name","Cop Land"
"http://es.dbpedia.org/resource/Cop_Land","http://xmlns.com/foaf/0.1/name","Tierra de policías"
"http://es.dbpedia.org/resource/Cop_Land","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_policíacas"
"http://es.dbpedia.org/resource/Cop_Land","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Miramax"
"http://es.dbpedia.org/resource/Cop_Land","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Robert_De_Niro"
"http://es.dbpedia.org/resource/Cop_Land","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Cop_Land","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cop_Land"
"http://es.dbpedia.org/resource/Cop_Land","http://es.dbpedia.org/property/dirección","James Mangold"
"http://es.dbpedia.org/resource/Cop_Land","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Miramax"
"http://es.dbpedia.org/resource/Cop_Land","http://es.dbpedia.org/property/duración","6240.0"
"http://es.dbpedia.org/resource/Cop_Land","http://es.dbpedia.org/property/estreno",1997
"http://es.dbpedia.org/resource/Cop_Land","http://es.dbpedia.org/property/fotografía","Eric Alan Edwards"
"http://es.dbpedia.org/resource/Cop_Land","http://es.dbpedia.org/property/guion","James Mangold"
"http://es.dbpedia.org/resource/Cop_Land","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_policíaco"
"http://es.dbpedia.org/resource/Cop_Land","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Cop_Land","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Cop_Land","http://es.dbpedia.org/property/montaje","Craig McKay"
"http://es.dbpedia.org/resource/Cop_Land","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Howard_Shore"
"http://es.dbpedia.org/resource/Cop_Land","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Cop_Land","http://es.dbpedia.org/property/presupuesto","1.5E7"
"http://es.dbpedia.org/resource/Cop_Land","http://es.dbpedia.org/property/producción","Cathy Konrad"
"http://es.dbpedia.org/resource/Cop_Land","http://es.dbpedia.org/property/producción","Ezra Swerdlow"
"http://es.dbpedia.org/resource/Cop_Land","http://es.dbpedia.org/property/producción","Cary Woods"
"http://es.dbpedia.org/resource/Cop_Land","http://es.dbpedia.org/property/productora","Woods Entertainment"
"http://es.dbpedia.org/resource/Cop_Land","http://es.dbpedia.org/property/recaudación","4.4862187E7"
"http://es.dbpedia.org/resource/Cop_Land","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Harvey_Keitel"
"http://es.dbpedia.org/resource/Cop_Land","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Michael_Rapaport"
"http://es.dbpedia.org/resource/Cop_Land","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Robert_Patrick"
"http://es.dbpedia.org/resource/Cop_Land","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Janeane_Garofalo"
"http://es.dbpedia.org/resource/Cop_Land","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/John_Spencer_(actor)"
"http://es.dbpedia.org/resource/Cop_Land","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ray_Liotta"
"http://es.dbpedia.org/resource/Cop_Land","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Peter_Berg"
"http://es.dbpedia.org/resource/Cop_Land","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Robert_De_Niro"
"http://es.dbpedia.org/resource/Cop_Land","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sylvester_Stallone"
"http://es.dbpedia.org/resource/Cop_Land","http://es.dbpedia.org/property/título","Tierra de policías"
"http://es.dbpedia.org/resource/Cop_Land","http://es.dbpedia.org/property/títuloOriginal","Cop Land"
"http://es.dbpedia.org/resource/Cop_Land","http://dbpedia.org/ontology/wikiPageID",2913482
"http://es.dbpedia.org/resource/Cop_Land","http://dbpedia.org/ontology/wikiPageRevisionID",127142716
"http://es.dbpedia.org/resource/Cop_Land","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0118887/"
"http://es.dbpedia.org/resource/Cop_Land","http://dbpedia.org/ontology/Work/runtime","104.0"
"http://es.dbpedia.org/resource/Cop_Land","http://dbpedia.org/ontology/wikiPageLength",9007
"http://es.dbpedia.org/resource/Cop_Land","http://dbpedia.org/ontology/runtime",6240.0
"http://es.dbpedia.org/resource/Cop_Land","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Cop_Land","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/James_Mangold"
"http://es.dbpedia.org/resource/Cop_Land","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Miramax"
"http://es.dbpedia.org/resource/Cop_Land","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Cop_Land","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_policiaco"
"http://es.dbpedia.org/resource/Cop_Land","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Howard_Shore"
"http://es.dbpedia.org/resource/Cop_Land","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Robert_De_Niro"
"http://es.dbpedia.org/resource/Cop_Land","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Peter_Berg"
"http://es.dbpedia.org/resource/Cop_Land","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Janeane_Garofalo"
"http://es.dbpedia.org/resource/Cop_Land","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Harvey_Keitel"
"http://es.dbpedia.org/resource/Cop_Land","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sylvester_Stallone"
