"subject","predicate","object"
"http://dbpedia.org/resource/HD_147018_c","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/HD_147018_c"
"http://es.wikipedia.org/wiki/HD_147018_c","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/HD_147018_c"
"http://es.dbpedia.org/resource/HD_147018_c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/HD_147018_c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/HD_147018_c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/HD_147018_c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/HD_147018_c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/HD_147018_c","http://www.w3.org/2000/01/rdf-schema#label","HD 147018 c"
"http://es.dbpedia.org/resource/HD_147018_c","http://www.w3.org/2000/01/rdf-schema#label","HD147018 c"
"http://es.dbpedia.org/resource/HD_147018_c","http://www.w3.org/2000/01/rdf-schema#comment","HD 147018 c es un planeta extrasolar, un gigante gaseoso que orbita la estrella de estrella de tipo G , situada aproximadamente a 140 añoz luz en la constelación del Triángulo Austral. Tiene una masa de como mínimo seis veces y media la de Júpiter y orbita en una órbita intermedia entre la Tierra y el Sol. El planeta está unas ocho veces más lejos que su hermano HD 147018 b. Fue descubierto el 11 de agosto del 2009 usando el método de la velocidad radial."
"http://es.dbpedia.org/resource/HD_147018_c","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kgvtw"
"http://es.dbpedia.org/resource/HD_147018_c","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exoplanetas_detectados_por_velocidad_radial"
"http://es.dbpedia.org/resource/HD_147018_c","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetas_extrasolares_descubiertos_en_2009"
"http://es.dbpedia.org/resource/HD_147018_c","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetas_extrasolares"
"http://es.dbpedia.org/resource/HD_147018_c","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gigantes_gaseosos"
"http://es.dbpedia.org/resource/HD_147018_c","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Triangulum_Australe"
"http://es.dbpedia.org/resource/HD_147018_c","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/HD_147018_c"
"http://es.dbpedia.org/resource/HD_147018_c","http://es.dbpedia.org/property/afelio",2178
