"subject","predicate","object"
"http://es.wikipedia.org/wiki/Martin_Giura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Martin_Giura"
"http://es.dbpedia.org/resource/Martin_Giura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Martin_Giura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Martin_Giura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Martin_Giura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Martin_Giura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Martin_Giura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Martin_Giura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Martin_Giura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Martin_Giura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Martin_Giura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Martin_Giura","http://www.w3.org/2000/01/rdf-schema#label","Martin Giura"
"http://es.dbpedia.org/resource/Martin_Giura","http://www.w3.org/2000/01/rdf-schema#comment","Martín Giura (Montevideo, 6 de Septiembre de 1986 (33 años) es un emprendedor uruguayo. Es cofundador del sitio de  , sitio líder del rubro en Uruguay.​Actualmente es Fundador y Director Ejecutivo de Hydra, el único Startup Studio de América Latina que tiene como misión cambiar la forma en que se crean empresas en Latinoamérica y democratizar su metodología de trabajo.​La empresa cuenta con un portfolio de dos empresas, ClubPet e Hydra Campus."
"http://es.dbpedia.org/resource/Martin_Giura","http://xmlns.com/foaf/0.1/name","Martín Giura"
"http://es.dbpedia.org/resource/Martin_Giura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montevideanos"
"http://es.dbpedia.org/resource/Martin_Giura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Uruguay"
"http://es.dbpedia.org/resource/Martin_Giura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Martin_Giura"
"http://es.dbpedia.org/resource/Martin_Giura","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_ORT_Uruguay"
"http://es.dbpedia.org/resource/Martin_Giura","http://es.dbpedia.org/property/lugarDeNacimiento",", Montevideo"
"http://es.dbpedia.org/resource/Martin_Giura","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Martin_Giura","http://es.dbpedia.org/property/nombre","Martín Giura"
"http://es.dbpedia.org/resource/Martin_Giura","http://es.dbpedia.org/property/nombreDeNacimiento","Martín Giura"
"http://es.dbpedia.org/resource/Martin_Giura","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Emprendedor"
"http://es.dbpedia.org/resource/Martin_Giura","http://es.dbpedia.org/property/twitter","martingiura"
"http://es.dbpedia.org/resource/Martin_Giura","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Martin_Giura","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Montevideo"
"http://es.dbpedia.org/resource/Martin_Giura","http://dbpedia.org/ontology/wikiPageID",6971265
"http://es.dbpedia.org/resource/Martin_Giura","http://dbpedia.org/ontology/wikiPageRevisionID",125826202
"http://es.dbpedia.org/resource/Martin_Giura","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190628170121/http:/hydrafactory.com/"
"http://es.dbpedia.org/resource/Martin_Giura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.woow.com.uy"
"http://es.dbpedia.org/resource/Martin_Giura","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180815213023/https:/hydracampus.com/"
"http://es.dbpedia.org/resource/Martin_Giura","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171019094011/http:/aiesec.org.uy/"
"http://es.dbpedia.org/resource/Martin_Giura","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181201172355/http:/clubpet.uy/"
"http://es.dbpedia.org/resource/Martin_Giura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tedxmontevideo.org"
"http://es.dbpedia.org/resource/Martin_Giura","http://dbpedia.org/ontology/wikiPageLength",3303
"http://es.dbpedia.org/resource/Martin_Giura","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_ORT_Uruguay"
"http://es.dbpedia.org/resource/Martin_Giura","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Uruguayo"
"http://es.dbpedia.org/resource/Martin_Giura","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Emprendedor"
