"subject","predicate","object"
"http://es.wikipedia.org/wiki/Andrés_Muriel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andrés_Muriel"
"http://es.dbpedia.org/resource/Andrés_Muriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andrés_Muriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andrés_Muriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andrés_Muriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andrés_Muriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andrés_Muriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andrés_Muriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andrés_Muriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andrés_Muriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andrés_Muriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andrés_Muriel","http://www.w3.org/2000/01/rdf-schema#label","Andrés Muriel"
"http://es.dbpedia.org/resource/Andrés_Muriel","http://www.w3.org/2000/01/rdf-schema#comment","Andrés Muriel (Abejar, 26 de noviembre de 1776-La Gallega, Burgos, 1845​) fue un historiador, catedrático y clérigo español."
"http://es.dbpedia.org/resource/Andrés_Muriel","http://xmlns.com/foaf/0.1/name","Andrés Muriel"
"http://es.dbpedia.org/resource/Andrés_Muriel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Andrés_Muriel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afrancesados"
"http://es.dbpedia.org/resource/Andrés_Muriel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andrés_Muriel"
"http://es.dbpedia.org/resource/Andrés_Muriel","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/La_Gallega_(Burgos)"
"http://es.dbpedia.org/resource/Andrés_Muriel","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Abejar"
"http://es.dbpedia.org/resource/Andrés_Muriel","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Andrés_Muriel","http://es.dbpedia.org/property/nombre","Andrés Muriel"
"http://es.dbpedia.org/resource/Andrés_Muriel","http://es.dbpedia.org/property/ocupación","Historiador, catedrático y clérigo"
"http://es.dbpedia.org/resource/Andrés_Muriel","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/La_Gallega_(Burgos)"
"http://es.dbpedia.org/resource/Andrés_Muriel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Abejar"
"http://es.dbpedia.org/resource/Andrés_Muriel","http://dbpedia.org/ontology/wikiPageID",9166238
"http://es.dbpedia.org/resource/Andrés_Muriel","http://dbpedia.org/ontology/wikiPageRevisionID",128849505
"http://es.dbpedia.org/resource/Andrés_Muriel","http://dbpedia.org/ontology/wikiPageLength",3595
"http://es.dbpedia.org/resource/Andrés_Muriel","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Andrés_Muriel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andrés_Muriel?oldid=128849505&ns=0"
"http://es.dbpedia.org/resource/Andrés_Muriel","http://dbpedia.org/ontology/abstract","Andrés Muriel (Abejar, 26 de noviembre de 1776-La Gallega, Burgos, 1845​) fue un historiador, catedrático y clérigo español."
