"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Retorno_de_Jafar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_retorno_de_Jafar"
"http://es.dbpedia.org/resource/El_retorno_de_Jafar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_retorno_de_Jafar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_retorno_de_Jafar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_retorno_de_Jafar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_retorno_de_Jafar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_retorno_de_Jafar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_retorno_de_Jafar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_retorno_de_Jafar","http://www.w3.org/2000/01/rdf-schema#label","El retorno de Jafar"
"http://es.dbpedia.org/resource/El_retorno_de_Jafar","http://www.w3.org/2000/01/rdf-schema#comment","El retorno de Jafar es la secuela de la película Aladdín (1992), también a cargo de Walt Disney Television Animation y dirigida por Tad Stones, Toby Shelton y  ​que fuera lanzada directamente a video. El guion de la película, cuyo título original es The return of Jafar, corrió a cargo de Mark McCorkle y Robert Schooley. En 1996 se estrenó una tercera película: Aladdín y el rey de los ladrones. La película sirvió de antesala a la serie de televisión de Aladdín."
"http://es.dbpedia.org/resource/El_retorno_de_Jafar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_5ph"
"http://es.dbpedia.org/resource/El_retorno_de_Jafar","http://xmlns.com/foaf/0.1/name","El retorno de Jafar (España)"
"http://es.dbpedia.org/resource/El_retorno_de_Jafar","http://xmlns.com/foaf/0.1/name","El regreso de Jafar (Hispanoamérica)"
"http://es.dbpedia.org/resource/El_retorno_de_Jafar","http://xmlns.com/foaf/0.1/name","The Return of Jafar"
