"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_Patriots","http://www.w3.org/2000/01/rdf-schema#label","Los Patriots"
"http://es.dbpedia.org/resource/Los_Patriots","http://www.w3.org/2000/01/rdf-schema#comment","Los Patriotas, también conocidos como «La-li-lu-le-lo», son un grupo de 12 dirigentes herederos de Los filósofos, que tratan de manipular a la humanidad en la sombra desde diferentes sectores de la sociedad (económicos, políticos, militares...) según el universo de la serie de videojuegos Metal Gear. Su primera aparición se encuentra en el título Metal Gear Solid 2: Sons of Liberty."
"http://es.dbpedia.org/resource/Los_Patriots","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metal_Gear"
"http://es.dbpedia.org/resource/Los_Patriots","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_Patriots"
"http://es.dbpedia.org/resource/Los_Patriots","http://dbpedia.org/ontology/wikiPageID",511763
"http://es.dbpedia.org/resource/Los_Patriots","http://dbpedia.org/ontology/wikiPageRevisionID",110039192
"http://es.dbpedia.org/resource/Los_Patriots","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/List_of_characters_in_the_Metal_Gear_series"
"http://es.dbpedia.org/resource/Los_Patriots","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Anexo:Lista_de_personagens_principais_da_série_Metal_Gear"
"http://es.dbpedia.org/resource/Los_Patriots","http://dbpedia.org/ontology/wikiPageLength",2690
"http://es.dbpedia.org/resource/Los_Patriots","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Los_Patriots?oldid=110039192&ns=0"
"http://es.dbpedia.org/resource/Los_Patriots","http://dbpedia.org/ontology/abstract","Los Patriotas, también conocidos como «La-li-lu-le-lo», son un grupo de 12 dirigentes herederos de Los filósofos, que tratan de manipular a la humanidad en la sombra desde diferentes sectores de la sociedad (económicos, políticos, militares...) según el universo de la serie de videojuegos Metal Gear. Su primera aparición se encuentra en el título Metal Gear Solid 2: Sons of Liberty."
"http://es.dbpedia.org/resource/La-li-lu-le-lo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_Patriots"
"http://es.wikipedia.org/wiki/Los_Patriots","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_Patriots"
"http://es.dbpedia.org/resource/Big_Boss","http://es.dbpedia.org/property/afiliacionesAnteriores","http://es.dbpedia.org/resource/Los_Patriots"
"http://es.dbpedia.org/resource/Big_Boss","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Los_Patriots"
