"subject","predicate","object"
"http://dbpedia.org/resource/Browning_Superposed","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Browning_Superposed"
"http://es.dbpedia.org/resource/Browning_Superposed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://es.dbpedia.org/resource/Browning_Superposed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Browning_Superposed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Browning_Superposed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://es.dbpedia.org/resource/Browning_Superposed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/Browning_Superposed","http://www.w3.org/2000/01/rdf-schema#label","Browning Superposed"
"http://es.dbpedia.org/resource/Browning_Superposed","http://www.w3.org/2000/01/rdf-schema#comment","La Browning Superposed fue una de las primeras escopetas superpuestas en ser producidas. La Superposed introdujo una amplia variedad de innovaciones, inclusive el gatillo único con selector y los cañones superpuestos. Este diseño fue considerado revolucionario en la década de 1930, pero más tarde se descubrió que Browning ya había creado una escopeta con el mismo diseño en la década de 1880.[cita requerida]"
"http://es.dbpedia.org/resource/Browning_Superposed","http://xmlns.com/foaf/0.1/name","Browning Superposed"
"http://es.dbpedia.org/resource/Browning_Superposed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_de_fuego_de_cañón_múltiple"
"http://es.dbpedia.org/resource/Browning_Superposed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escopetas"
"http://es.dbpedia.org/resource/Browning_Superposed","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Browning_Superposed"
"http://es.dbpedia.org/resource/Browning_Superposed","http://es.dbpedia.org/property/calibre",12
"http://es.dbpedia.org/resource/Browning_Superposed","http://es.dbpedia.org/property/cargador","un cartucho en cada cañón"
"http://es.dbpedia.org/resource/Browning_Superposed","http://es.dbpedia.org/property/cañones",2
"http://es.dbpedia.org/resource/Browning_Superposed","http://es.dbpedia.org/property/cañón","71.0"
"http://es.dbpedia.org/resource/Browning_Superposed","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/John_Moses_Browning"
"http://es.dbpedia.org/resource/Browning_Superposed","http://es.dbpedia.org/property/fecha",1922
"http://es.dbpedia.org/resource/Browning_Superposed","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/Browning_Superposed","http://es.dbpedia.org/property/marca","http://es.dbpedia.org/resource/Browning_Arms_Company"
"http://es.dbpedia.org/resource/Browning_Superposed","http://es.dbpedia.org/property/munición","Cartucho del 12"
"http://es.dbpedia.org/resource/Browning_Superposed","http://es.dbpedia.org/property/nombre","Browning Superposed"
"http://es.dbpedia.org/resource/Browning_Superposed","http://es.dbpedia.org/property/pie","Acercamiento del cierre y cajón de mecanismos de una Browning Superposed."
"http://es.dbpedia.org/resource/Browning_Superposed","http://es.dbpedia.org/property/prodFecha",1948
"http://es.dbpedia.org/resource/Browning_Superposed","http://es.dbpedia.org/property/prodFecha",1931
"http://es.dbpedia.org/resource/Browning_Superposed","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Cañón_basculante"
"http://es.dbpedia.org/resource/Browning_Superposed","http://es.dbpedia.org/property/specTipo","http://es.dbpedia.org/resource/Escopeta_de_dos_cañones"
"http://es.dbpedia.org/resource/Browning_Superposed","http://dbpedia.org/ontology/wikiPageID",7602432
"http://es.dbpedia.org/resource/Browning_Superposed","http://dbpedia.org/ontology/wikiPageRevisionID",119153176
"http://es.dbpedia.org/resource/Browning_Superposed","http://dbpedia.org/ontology/wikiPageLength",2101
"http://es.dbpedia.org/resource/Browning_Superposed","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Browning_Superposed?oldid=119153176&ns=0"
"http://es.dbpedia.org/resource/Browning_Superposed","http://dbpedia.org/ontology/abstract","La Browning Superposed fue una de las primeras escopetas superpuestas en ser producidas. La Superposed introdujo una amplia variedad de innovaciones, inclusive el gatillo único con selector y los cañones superpuestos. Este diseño fue considerado revolucionario en la década de 1930, pero más tarde se descubrió que Browning ya había creado una escopeta con el mismo diseño en la década de 1880.[cita requerida]"
"http://es.wikipedia.org/wiki/Browning_Superposed","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Browning_Superposed"
