"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mordella_batteni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mordella_batteni"
"http://es.dbpedia.org/resource/Mordella_batteni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Mordella_batteni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Mordella_batteni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mordella_batteni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Mordella_batteni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Mordella_batteni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Mordella_batteni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Mordella_batteni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Mordella_batteni","http://www.w3.org/2000/01/rdf-schema#label","Mordella batteni"
"http://es.dbpedia.org/resource/Mordella_batteni","http://www.w3.org/2000/01/rdf-schema#comment","Mordella batteni es una especie de coleóptero de la familia Mordellidae."
"http://es.dbpedia.org/resource/Mordella_batteni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r3r297"
"http://es.dbpedia.org/resource/Mordella_batteni","http://xmlns.com/foaf/0.1/name","Mordella batteni"
"http://es.dbpedia.org/resource/Mordella_batteni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mordella"
"http://es.dbpedia.org/resource/Mordella_batteni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coleópteros_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Mordella_batteni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mordella_batteni"
"http://es.dbpedia.org/resource/Mordella_batteni","http://es.dbpedia.org/property/binomial","Mordella batteni"
"http://es.dbpedia.org/resource/Mordella_batteni","http://es.dbpedia.org/property/binomialAuthority","Plaza Infante, 1986"
"http://es.dbpedia.org/resource/Mordella_batteni","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Mordella_batteni","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Mordellidae"
"http://es.dbpedia.org/resource/Mordella_batteni","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Mordella"
"http://es.dbpedia.org/resource/Mordella_batteni","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Neoptera"
