"subject","predicate","object"
"http://es.wikipedia.org/wiki/Calopyxis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calopyxis"
"http://es.dbpedia.org/resource/Calopyxis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Calopyxis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Calopyxis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Calopyxis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Calopyxis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Calopyxis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Calopyxis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Calopyxis","http://www.w3.org/2000/01/rdf-schema#label","Calopyxis"
"http://es.dbpedia.org/resource/Calopyxis","http://www.w3.org/2000/01/rdf-schema#comment","Calopyxis es un género con 25 especies​ de plantas con flores en la familia de las Combretaceae. Está considera un sinónimo del género Combretum Loefl.​"
"http://es.dbpedia.org/resource/Calopyxis","http://xmlns.com/foaf/0.1/name","Calopyxis"
"http://es.dbpedia.org/resource/Calopyxis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Combretinae"
"http://es.dbpedia.org/resource/Calopyxis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calopyxis"
"http://es.dbpedia.org/resource/Calopyxis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Calopyxis","http://es.dbpedia.org/property/color","lightgreen"
"http://es.dbpedia.org/resource/Calopyxis","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Calopyxis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Combretaceae"
"http://es.dbpedia.org/resource/Calopyxis","http://es.dbpedia.org/property/genus","Calopyxis"
"http://es.dbpedia.org/resource/Calopyxis","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Louis_René_Tulasne"
"http://es.dbpedia.org/resource/Calopyxis","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Calopyxis","http://es.dbpedia.org/property/name","Calopyxis"
"http://es.dbpedia.org/resource/Calopyxis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Myrtales"
"http://es.dbpedia.org/resource/Calopyxis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Calopyxis","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Calopyxis","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Calopyxis","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Calopyxis","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Calopyxis","http://dbpedia.org/ontology/wikiPageID",2029436
"http://es.dbpedia.org/resource/Calopyxis","http://dbpedia.org/ontology/wikiPageRevisionID",123707882
"http://es.dbpedia.org/resource/Calopyxis","http://dbpedia.org/ontology/wikiPageLength",1968
"http://es.dbpedia.org/resource/Calopyxis","http://dbpedia.org/ontology/colourName","lightgreen"
"http://es.dbpedia.org/resource/Calopyxis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Calopyxis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Calopyxis","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Calopyxis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Combretaceae"
"http://es.dbpedia.org/resource/Calopyxis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Calopyxis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Calopyxis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Myrtales"
"http://es.dbpedia.org/resource/Calopyxis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Calopyxis?oldid=123707882&ns=0"
"http://es.dbpedia.org/resource/Calopyxis","http://dbpedia.org/ontology/abstract","Calopyxis es un género con 25 especies​ de plantas con flores en la familia de las Combretaceae. Está considera un sinónimo del género Combretum Loefl.​"
