"subject","predicate","object"
"http://dbpedia.org/ontology/frequencyOfPublication","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://dbpedia.org/ontology/frequencyOfPublication","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://dbpedia.org/ontology/frequencyOfPublication","http://www.w3.org/2000/01/rdf-schema#label","Erscheinungsweise"
"http://dbpedia.org/ontology/frequencyOfPublication","http://www.w3.org/2000/01/rdf-schema#label","frequentie van publicatie"
"http://dbpedia.org/ontology/frequencyOfPublication","http://www.w3.org/2000/01/rdf-schema#label","frequency of publication"
"http://dbpedia.org/ontology/frequencyOfPublication","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/ontology/frequencyOfPublication","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2001/XMLSchema#string"
"http://dbpedia.org/ontology/frequencyOfPublication","http://www.w3.org/2000/01/rdf-schema#comment","The frequency of periodical publication (eg. Weekly, Bimonthly)."
"http://dbpedia.org/ontology/frequencyOfPublication","http://www.w3.org/2000/01/rdf-schema#comment","Die Häufigkeit der Erscheinungen des Periodikums (z.B. wöchentlich, monatlich)."
"http://dbpedia.org/ontology/frequencyOfPublication","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyProperty:frequencyOfPublication"
