"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pycnonotus_urostictus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pycnonotus_urostictus"
"http://es.dbpedia.org/resource/Bulbul_ojigualdo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pycnonotus_urostictus"
"http://es.dbpedia.org/resource/Pycnonotus_urostictus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pycnonotus_urostictus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pycnonotus_urostictus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pycnonotus_urostictus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pycnonotus_urostictus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pycnonotus_urostictus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pycnonotus_urostictus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Pycnonotus_urostictus","http://www.w3.org/2000/01/rdf-schema#label","Pycnonotus urostictus"
"http://es.dbpedia.org/resource/Pycnonotus_urostictus","http://www.w3.org/2000/01/rdf-schema#comment","El bulbul ojigualdo (Pycnonotus urostictus)​ es una especie de ave paseriforme de la familia Pycnonotidae endémica de Filipinas."
"http://es.dbpedia.org/resource/Pycnonotus_urostictus","http://xmlns.com/foaf/0.1/name","Bulbul ojigualdo"
"http://es.dbpedia.org/resource/Pycnonotus_urostictus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Filipinas"
"http://es.dbpedia.org/resource/Pycnonotus_urostictus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1870"
"http://es.dbpedia.org/resource/Pycnonotus_urostictus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pycnonotus"
"http://es.dbpedia.org/resource/Pycnonotus_urostictus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Salvadori"
"http://es.dbpedia.org/resource/Pycnonotus_urostictus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pycnonotus_urostictus"
"http://es.dbpedia.org/resource/Pycnonotus_urostictus","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Pycnonotus_urostictus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Pycnonotus_urostictus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pycnonotidae"
"http://es.dbpedia.org/resource/Pycnonotus_urostictus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pycnonotus"
"http://es.dbpedia.org/resource/Pycnonotus_urostictus","http://es.dbpedia.org/property/name","Bulbul ojigualdo"
"http://es.dbpedia.org/resource/Pycnonotus_urostictus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Pycnonotus_urostictus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pycnonotus_urostictus","http://es.dbpedia.org/property/rangeMap","Pycnonotus urostictus distribution map.png"
"http://es.dbpedia.org/resource/Pycnonotus_urostictus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pycnonotus_urostictus","http://es.dbpedia.org/property/species","P. urostictus"
"http://es.dbpedia.org/resource/Pycnonotus_urostictus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Pycnonotus_urostictus","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Pycnonotus_urostictus","http://es.dbpedia.org/property/synonyms","Brachypus urostictus"
"http://es.dbpedia.org/resource/Pycnonotus_urostictus","http://es.dbpedia.org/property/synonyms","Poliolophus urostictus"
"http://es.dbpedia.org/resource/Pycnonotus_urostictus","http://dbpedia.org/ontology/wikiPageID",8447077
"http://es.dbpedia.org/resource/Pycnonotus_urostictus","http://dbpedia.org/ontology/wikiPageRevisionID",113497202
"http://es.dbpedia.org/resource/Pycnonotus_urostictus","http://dbpedia.org/ontology/wikiPageLength",2549
"http://es.dbpedia.org/resource/Pycnonotus_urostictus","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Pycnonotus_urostictus","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Pycnonotus_urostictus","http://dbpedia.org/ontology/synonym","Brachypus urostictus"
"http://es.dbpedia.org/resource/Pycnonotus_urostictus","http://dbpedia.org/ontology/synonym","Poliolophus urostictus"
"http://es.dbpedia.org/resource/Pycnonotus_urostictus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Tommaso_Salvadori"
"http://es.dbpedia.org/resource/Pycnonotus_urostictus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Pycnonotus_urostictus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pycnonotidae"
"http://es.dbpedia.org/resource/Pycnonotus_urostictus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pycnonotus"
"http://es.dbpedia.org/resource/Pycnonotus_urostictus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pycnonotus_urostictus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Pycnonotus_urostictus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
