"subject","predicate","object"
"http://es.dbpedia.org/resource/Bethlehem_Steel","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Bethlehem_(Pensilvania)"
"http://es.dbpedia.org/resource/Bethlehem_Steel","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Bethlehem_(Pensilvania)"
"http://es.dbpedia.org/resource/Universidad_de_Lehigh","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Bethlehem_(Pensilvania)"
"http://es.dbpedia.org/resource/Universidad_de_Lehigh","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Bethlehem_(Pensilvania)"
"http://es.dbpedia.org/resource/Lauren_Tamayo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bethlehem_(Pensilvania)"
"http://es.dbpedia.org/resource/Lauren_Tamayo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bethlehem_(Pensilvania)"
"http://es.dbpedia.org/resource/Bethlehem_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bethlehem_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bethlehem_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bethlehem_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bethlehem_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bethlehem_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bethlehem_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bethlehem_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bethlehem_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bethlehem_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Bethlehem_(Pensilvania)","http://www.w3.org/2000/01/rdf-schema#label","Bethlehem (Pensilvania)"
"http://es.dbpedia.org/resource/Bethlehem_(Pensilvania)","http://www.w3.org/2000/01/rdf-schema#comment","Bethlehem es una ciudad ubicada en los condados de Lehigh y Northampton en el estado estadounidense de Pensilvania. En el año 2000 tenía una población de 71.329 habitantes y una densidad poblacional de 594 personas por km².​"
"http://es.dbpedia.org/resource/Bethlehem_(Pensilvania)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013ksx"
"http://es.dbpedia.org/resource/Bethlehem_(Pensilvania)","http://xmlns.com/foaf/0.1/name","Bethlehem"
"http://es.dbpedia.org/resource/Bethlehem_(Pensilvania)","http://xmlns.com/foaf/0.1/name","Ubicación de Pensilvania en EE. UU."
"http://es.dbpedia.org/resource/Bethlehem_(Pensilvania)","http://xmlns.com/foaf/0.1/nick","La Ciudad de Navidad, La Ciudad de Acero"
"http://es.dbpedia.org/resource/Bethlehem_(Pensilvania)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.6178
"http://es.dbpedia.org/resource/Bethlehem_(Pensilvania)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.3756
"http://es.dbpedia.org/resource/Bethlehem_(Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Northampton_(Pensilvania)"
"http://es.dbpedia.org/resource/Bethlehem_(Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Pensilvania"
"http://es.dbpedia.org/resource/Bethlehem_(Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lehigh"
"http://es.dbpedia.org/resource/Bethlehem_(Pensilvania)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bethlehem_(Pensilvania)"
"http://es.dbpedia.org/resource/Bethlehem_(Pensilvania)","http://es.dbpedia.org/property/apodo","La Ciudad de Navidad, La Ciudad de Acero"
"http://es.dbpedia.org/resource/Bethlehem_(Pensilvania)","http://es.dbpedia.org/property/cp",18015
"http://es.dbpedia.org/resource/Bethlehem_(Pensilvania)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Bethlehem_(Pensilvania)","http://es.dbpedia.org/property/densidad",494
"http://es.dbpedia.org/resource/Bethlehem_(Pensilvania)","http://es.dbpedia.org/property/dirigentesNombres","Bob Donchez"
"http://es.dbpedia.org/resource/Bethlehem_(Pensilvania)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Bethlehem_(Pensilvania)","http://es.dbpedia.org/property/elevaciónMedia",110
"http://es.dbpedia.org/resource/Bethlehem_(Pensilvania)","http://es.dbpedia.org/property/fundaciónFechas",1741
"http://es.dbpedia.org/resource/Bethlehem_(Pensilvania)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Bethlehem_(Pensilvania)","http://es.dbpedia.org/property/imagen",240
"http://es.dbpedia.org/resource/Bethlehem_(Pensilvania)","http://es.dbpedia.org/property/imagen","Vista del centro de Bethlehem"
"http://es.dbpedia.org/resource/Bethlehem_(Pensilvania)","http://es.dbpedia.org/property/mapa",240
"http://es.dbpedia.org/resource/Bethlehem_(Pensilvania)","http://es.dbpedia.org/property/mapaLoc","Pensilvania"
"http://es.dbpedia.org/resource/Bethlehem_(Pensilvania)","http://es.dbpedia.org/property/nombre","Bethlehem"
"http://es.dbpedia.org/resource/Bethlehem_(Pensilvania)","http://es.dbpedia.org/property/nombreOficial","Bethlehem"
"http://es.dbpedia.org/resource/Bethlehem_(Pensilvania)","http://es.dbpedia.org/property/pieMapa","Ubicación de Pensilvania en EE. UU."
"http://es.dbpedia.org/resource/Bethlehem_(Pensilvania)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en los condados de Lehigh y Northampton en el estado de Pensilvania"
"http://es.dbpedia.org/resource/Bethlehem_(Pensilvania)","http://es.dbpedia.org/property/población",71.329
"http://es.dbpedia.org/resource/Bethlehem_(Pensilvania)","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Bethlehem_(Pensilvania)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Bethlehem_(Pensilvania)","http://es.dbpedia.org/property/páginaWeb","bethlehem-pa.gov"
"http://es.dbpedia.org/resource/Bethlehem_(Pensilvania)","http://es.dbpedia.org/property/superficie",503
"http://es.dbpedia.org/resource/Bethlehem_(Pensilvania)","http://es.dbpedia.org/property/superficieAgua",4
"http://es.dbpedia.org/resource/Bethlehem_(Pensilvania)","http://es.dbpedia.org/property/superficieTierra",499
"http://es.dbpedia.org/resource/Bethlehem_(Pensilvania)","http://es.dbpedia.org/property/superior","Lehigh y Northampton"
"http://es.dbpedia.org/resource/Bethlehem_(Pensilvania)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Bethlehem_(Pensilvania)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Pensilvania"
"http://es.dbpedia.org/resource/Bethlehem_(Pensilvania)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Bethlehem_(Pensilvania)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Ciudades_de_Pensilvania"
"http://es.dbpedia.org/resource/Bethlehem_(Pensilvania)","http://dbpedia.org/ontology/wikiPageID",4413383
"http://es.dbpedia.org/resource/Bethlehem_(Pensilvania)","http://dbpedia.org/ontology/wikiPageRevisionID",120014273
"http://es.dbpedia.org/resource/Bethlehem_(Pensilvania)","http://dbpedia.org/ontology/wikiPageLength",3279
"http://es.dbpedia.org/resource/Bethlehem_(Pensilvania)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Bethlehem_(Pensilvania)","http://dbpedia.org/ontology/populationTotal",71
"http://es.dbpedia.org/resource/Bethlehem_(Pensilvania)","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/Bethlehem_(Pensilvania)","http://dbpedia.org/ontology/postalCode","18015-18018, 18020, 18025"
"http://es.dbpedia.org/resource/Bethlehem_(Pensilvania)","http://www.georss.org/georss/point","40.617777777777775 -75.37555555555555"
"http://es.dbpedia.org/resource/Bethlehem_(Pensilvania)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Bethlehem_(Pensilvania)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Bethlehem_(Pensilvania)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bethlehem_(Pensilvania)?oldid=120014273&ns=0"
"http://es.dbpedia.org/resource/Bethlehem_(Pensilvania)","http://dbpedia.org/ontology/abstract","Bethlehem es una ciudad ubicada en los condados de Lehigh y Northampton en el estado estadounidense de Pensilvania. En el año 2000 tenía una población de 71.329 habitantes y una densidad poblacional de 594 personas por km².​"
"http://es.dbpedia.org/resource/Bethlehem_(Pennsylvania)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bethlehem_(Pensilvania)"
"http://es.wikipedia.org/wiki/Bethlehem_(Pensilvania)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bethlehem_(Pensilvania)"
"http://es.dbpedia.org/resource/Donald_Johnson","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Bethlehem_(Pensilvania)"
"http://es.dbpedia.org/resource/Donald_Johnson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bethlehem_(Pensilvania)"
"http://dbpedia.org/resource/Bethlehem,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bethlehem_(Pensilvania)"
"http://es.dbpedia.org/resource/Condado_de_Northampton_(Pensilvania)","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Bethlehem_(Pensilvania)"
"http://es.dbpedia.org/resource/Condado_de_Northampton_(Pensilvania)","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Bethlehem_(Pensilvania)"
"http://es.dbpedia.org/resource/Darrun_Hilliard","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bethlehem_(Pensilvania)"
"http://es.dbpedia.org/resource/Darrun_Hilliard","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bethlehem_(Pensilvania)"
"http://es.dbpedia.org/resource/Edwin_Drake","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Bethlehem_(Pensilvania)"
"http://es.dbpedia.org/resource/Alexandra_Chando","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bethlehem_(Pensilvania)"
"http://es.dbpedia.org/resource/Pete_Carril","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bethlehem_(Pensilvania)"
"http://es.dbpedia.org/resource/Richard_Hornung","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bethlehem_(Pensilvania)"
"http://es.dbpedia.org/resource/Nathan_Homer_Knorr","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bethlehem_(Pensilvania)"
"http://es.dbpedia.org/resource/Jonathan_Taylor_Thomas","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bethlehem_(Pensilvania)"
"http://es.dbpedia.org/resource/Selena_Gomez_&_the_Scene:_Live_in_Concert","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Bethlehem_(Pensilvania)"
"http://es.dbpedia.org/resource/Lewis_David_von_Schweinitz","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bethlehem_(Pensilvania)"
