"subject","predicate","object"
"http://es.dbpedia.org/resource/Calao_de_casco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rhinoplax_vigil"
"http://es.dbpedia.org/resource/Cálao_de_casco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rhinoplax_vigil"
"http://es.dbpedia.org/resource/Cálao_de_yelmo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rhinoplax_vigil"
"http://es.dbpedia.org/resource/Rhinoplax_vigil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Rhinoplax_vigil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Rhinoplax_vigil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Rhinoplax_vigil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rhinoplax_vigil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Rhinoplax_vigil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Rhinoplax_vigil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Rhinoplax_vigil","http://www.w3.org/2000/01/rdf-schema#label","Rhinoplax vigil"
"http://es.dbpedia.org/resource/Rhinoplax_vigil","http://www.w3.org/2000/01/rdf-schema#comment","El cálao de yelmo​ (Rhinoplax vigil) es una especie de ave bucerotiforme de la familia Bucerotidae (la única de su género) nativa de la península de Malaca y las islas de Sumatra y Borneo.​ Es el ave oficial de la provincia indonesia de Borneo Occidental. No se reconocen subespecies.​​"
"http://es.dbpedia.org/resource/Rhinoplax_vigil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.073mmw"
"http://es.dbpedia.org/resource/Rhinoplax_vigil","http://xmlns.com/foaf/0.1/name","Cálao de yelmo"
"http://es.dbpedia.org/resource/Rhinoplax_vigil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bucerotidae"
"http://es.dbpedia.org/resource/Rhinoplax_vigil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Sondalandia"
"http://es.dbpedia.org/resource/Rhinoplax_vigil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1781"
"http://es.dbpedia.org/resource/Rhinoplax_vigil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_monotípicos_de_aves"
"http://es.dbpedia.org/resource/Rhinoplax_vigil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Sondalandia"
"http://es.dbpedia.org/resource/Rhinoplax_vigil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rhinoplax_vigil"
"http://es.dbpedia.org/resource/Rhinoplax_vigil","http://es.dbpedia.org/property/binomial","Rhinoplax vigil"
"http://es.dbpedia.org/resource/Rhinoplax_vigil","http://es.dbpedia.org/property/binomialAuthority","Forster, 1781"
"http://es.dbpedia.org/resource/Rhinoplax_vigil","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Rhinoplax_vigil","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bucerotinae"
"http://es.dbpedia.org/resource/Rhinoplax_vigil","http://es.dbpedia.org/property/genus","Rhinoplax"
"http://es.dbpedia.org/resource/Rhinoplax_vigil","http://es.dbpedia.org/property/genusAuthority","Gloger, 1841"
