"subject","predicate","object"
"http://es.dbpedia.org/resource/Tiburón_2","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Arthur_Schmidt"
"http://es.dbpedia.org/resource/Tiburón_2","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Arthur_Schmidt"
"http://es.dbpedia.org/resource/Ruthless_People","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Arthur_Schmidt"
"http://es.dbpedia.org/resource/Ruthless_People","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Arthur_Schmidt"
"http://es.dbpedia.org/resource/The_Birdcage","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Arthur_Schmidt"
"http://es.dbpedia.org/resource/The_Birdcage","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Arthur_Schmidt"
"http://es.dbpedia.org/resource/Forrest_Gump_(película)","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Arthur_Schmidt"
"http://es.dbpedia.org/resource/Forrest_Gump_(película)","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Arthur_Schmidt"
"http://es.dbpedia.org/resource/Addams_Family_Values","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Arthur_Schmidt"
"http://es.dbpedia.org/resource/Coal_Miner's_Daughter","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Arthur_Schmidt"
"http://es.dbpedia.org/resource/Coal_Miner's_Daughter","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Arthur_Schmidt"
