"subject","predicate","object"
"http://es.dbpedia.org/resource/Hal_Robson-Kanu","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Acton"
"http://es.dbpedia.org/resource/Hal_Robson-Kanu","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Acton"
"http://es.dbpedia.org/resource/Acton","http://www.w3.org/2000/01/rdf-schema#label","Acton"
"http://es.dbpedia.org/resource/Acton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acton"
"http://es.dbpedia.org/resource/Acton","http://dbpedia.org/ontology/wikiPageID",7107939
"http://es.dbpedia.org/resource/Acton","http://dbpedia.org/ontology/wikiPageRevisionID",127011014
"http://es.dbpedia.org/resource/Acton","http://dbpedia.org/ontology/wikiPageLength",737
"http://es.dbpedia.org/resource/Acton","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Acton?oldid=127011014&ns=0"
"http://es.dbpedia.org/resource/John_Forbes_Royle","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Acton"
"http://es.dbpedia.org/resource/John_Forbes_Royle","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Acton"
"http://es.wikipedia.org/wiki/Acton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acton"
"http://dbpedia.org/resource/Acton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acton"
