"subject","predicate","object"
"http://es.dbpedia.org/resource/Nave_Shenzhou","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Shenzhou"
"http://es.dbpedia.org/resource/Proyecto_921-1","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Shenzhou"
"http://dbpedia.org/resource/Shenzhou_(spacecraft)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shenzhou"
"http://es.wikipedia.org/wiki/Shenzhou","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shenzhou"
"http://es.dbpedia.org/resource/Shenzhou","http://www.w3.org/2000/01/rdf-schema#label","Shenzhou"
"http://es.dbpedia.org/resource/Shenzhou","http://www.w3.org/2000/01/rdf-schema#comment","Shenzhou es una nave espacial china con capacidad para transportar taikonautas. Ha sido la primera del programa espacial chino en poner a un taikonauta en órbita el 15 de octubre de 2003. Sus cuatro primeros vuelos de prueba fueron no tripulados, durante el periodo 1999-2002. Utiliza el cohete Larga Marcha 2F, lanzado desde el Centro Espacial Jiuquan. El sitio de comando de la misión es el .En marzo de 2005, el asteroide 8256 Shenzhou fue nombrado en su honor."
"http://es.dbpedia.org/resource/Shenzhou","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Shenzhou"
"http://es.dbpedia.org/resource/Shenzhou","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hfrh"
"http://es.dbpedia.org/resource/Shenzhou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_y_artefactos_espaciales_de_China"
"http://es.dbpedia.org/resource/Shenzhou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programa_Shenzhou"
"http://es.dbpedia.org/resource/Shenzhou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naves_espaciales_tripuladas"
"http://es.dbpedia.org/resource/Shenzhou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shenzhou"
"http://es.dbpedia.org/resource/Shenzhou","http://dbpedia.org/ontology/wikiPageID",1416597
"http://es.dbpedia.org/resource/Shenzhou","http://dbpedia.org/ontology/wikiPageRevisionID",124072639
"http://es.dbpedia.org/resource/Shenzhou","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090802014223/http:/celestia.albacete.org/celestia/celestia/naves1/9china.html"
"http://es.dbpedia.org/resource/Shenzhou","http://dbpedia.org/ontology/wikiPageLength",6195
"http://es.dbpedia.org/resource/Shenzhou","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shenzhou?oldid=124072639&ns=0"
"http://es.dbpedia.org/resource/Shenzhou","http://dbpedia.org/ontology/abstract","Shenzhou es una nave espacial china con capacidad para transportar taikonautas. Ha sido la primera del programa espacial chino en poner a un taikonauta en órbita el 15 de octubre de 2003. Sus cuatro primeros vuelos de prueba fueron no tripulados, durante el periodo 1999-2002. Utiliza el cohete Larga Marcha 2F, lanzado desde el Centro Espacial Jiuquan. El sitio de comando de la misión es el .En marzo de 2005, el asteroide 8256 Shenzhou fue nombrado en su honor."
