"subject","predicate","object"
"http://es.dbpedia.org/resource/Ron_Logan","http://www.w3.org/2000/01/rdf-schema#label","Ron Logan"
"http://es.dbpedia.org/resource/Ron_Logan","http://www.w3.org/2000/01/rdf-schema#comment","The Walt Disney Company (NYSE: DIS) (legalmente antes Disney Associates, Ltd., Walt Disney Producción, Inc. y Disney Enterprises, Inc.), también conocida simplemente como Disney, es una de las compañía de medios de comunicación y entretenimiento más grande del mundo. Fundada el 16 de octubre de 1923 por Walter Elias Disney. Ha sido vicepresidente Ejecutivo del Grupo de Eventos Especiales Walt Disney, fundador y primer Presidente de Disney Theatrical Productions, marca bajo la cual se llevaron las primeras versiones de Disney a Broadway​. Retrieved from ""http://en.wikipedia.org/wiki/Ron_Logan"""
"http://es.dbpedia.org/resource/Ron_Logan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g1h9"
"http://es.dbpedia.org/resource/Ron_Logan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disney"
"http://es.dbpedia.org/resource/Ron_Logan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ron_Logan"
"http://es.dbpedia.org/resource/Ron_Logan","http://dbpedia.org/ontology/wikiPageID",1517097
"http://es.dbpedia.org/resource/Ron_Logan","http://dbpedia.org/ontology/wikiPageRevisionID",128815152
"http://es.dbpedia.org/resource/Ron_Logan","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wikipedia.org/wiki/Ron_Logan%22"
"http://es.dbpedia.org/resource/Ron_Logan","http://dbpedia.org/ontology/wikiPageLength",5761
"http://es.dbpedia.org/resource/Ron_Logan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ron_Logan?oldid=128815152&ns=0"
"http://es.dbpedia.org/resource/Ron_Logan","http://dbpedia.org/ontology/abstract","The Walt Disney Company (NYSE: DIS) (legalmente antes Disney Associates, Ltd., Walt Disney Producción, Inc. y Disney Enterprises, Inc.), también conocida simplemente como Disney, es una de las compañía de medios de comunicación y entretenimiento más grande del mundo. Fundada el 16 de octubre de 1923 por Walter Elias Disney. Ron Logan (Leavenworth, Kansas, 9 de febrero de 1938) fue el Vicepresidente y Productor Ejecutivo de Walt Disney Entertainment. Él ha sido reconocido por la creación y selección de todas las producciones en vivo para The Walt Disney Company, incluyendo: Disneylandia, Disney World, Tokyo Disney, Disneyland Paris, el Instituto Disney, Disney Business Productions, las líneas de cruceros Disney, Disney Entertainment Productions y Walt Disney Entertainment Worldwide. Ha sido vicepresidente Ejecutivo del Grupo de Eventos Especiales Walt Disney, fundador y primer Presidente de Disney Theatrical Productions, marca bajo la cual se llevaron las primeras versiones de Disney a Broadway​. Logan posee títulos en música y un máster en educación musical por la Universidad de California en Los Ángeles (UCLA). Es miembro fundador de la International Foundation for Jazz Institute of classical music, también es miembro del consejo corporativo establecido en apoyo de la Asociación de Educadores de Jazz conocida como International Association of Jazz Educators (IAJE). Es miembro del consejo de la Orlando Repertory Theatre (), sirve en el Consejo de Directores (USA) para the Famous People Players (Canadá) y el Teatro Internacional en Long Beach, California. Fue profesor asociado en La Universidad de Florida Central,  of Hospitality Management y Vicepresidente de Eventos Especiales para la misma universidad. Ha sido maestro de secundaria y universidad, director de orquesta y profesional de la industria de la música. Creció en Leavenworth, Kansas, donde estudió trompeta, violín, piano y danza. Comenzó a actuar profesionalmente cuando estaba en la escuela secundaria. Ha tocado como trompetista y cantado en grabaciones de discos, televisión, películas y con bandas de renombre en salones a través de todos los Estados Unidos. Es autor del libro ""Walt Disney Entertainment- Una mirada retrospectiva"", una fuente documental sobre la evolución de Walt Disney Entertainment desde 1955 hasta el año 2000. El 10 de octubre de 2007, en los Estudios Walt Disney en Burbank, California, Ron Logan fue premiado con el trofeo Leyendas de Disney para Parques y Resorts. Este premio es sólo asignado a aquellos individuos que han hecho un impacto significativo dentro de las empresas Disney a través de los años.​ Empezó su carrera en el parque Disneyland de Anaheim, California, en los 60's como ejecutante de la trompeta. Produjo muchos de los espectáculos para todos sus parques como: 
* ! - Disney's Hollywood Studios - Walt Disney World Resort Florida 
*  - Broadway in New York (First President & Founder of ) 
*  - Una Aventura Musical- Disney's Hollywood Studios - Walt Disney World Resort, Florida 
* - Disney's Hollywood Studios - Walt Disney World Resort, Florida 
* El espectáculo del oeste de Buffalo Bill- Disney Village at the Disneyland Resort Paris in France 
* Desfile Disney ImagiNations - Disneyland Park, Paris at the Disneyland Resort Paris, France (antiguo EuroDisney) 
* Kaleidoscopio - Epcot, Disney World Resort, Florida 
* Sorpresas en los cielos - Epcot en el Walt Disney World Resort, Florida 
* Hechicería en los Cielos - Disney's Hollywood Studios - Walt Disney World Resort, Florida 
* Fantasmic! - Disneyland Park, Disneyland Resort, California 
* Fantasmic! - Disney's Hollywood Studios - Disney World Resort, Florida 
* Festival de El Rey León - Disney's Animal Kingdom Park en Disney World, Florida 
* Festival del Rey León- Disneyland de Hong Kong, China 
* La Leyenda del Rey León- Parque Magic Kingdom en Disney World, Florida 
* IllumiNations: Reflecciones de la tierra - Epcot, Disney World, Florida 
* Tapete de las Naciones - Epcot, Disney World, Florida 
* Tapete de Naciones- Super Bowl XXXIV Show de Medio Tiempo - Georgia Dome, Georgia 
* Apertura de los X Juegos Panamericanos - Indy Speedway, Indiana 
* Fantasía Laser Fónica - Epcot, Disney World, Florida 
* Disney Fest - Asia 
* Disney Carnival - Parque Tokyo Disneyland, Japan 
* Desfile del Rey León- Parque Disneyland, California 
* SpectroMagic - Parque Reino Mágico en Disney World, Florida 
* Desfile Eléctrico en Disneyland Tokyo, Japan 
* Fantillusion - Tokyo Disneyland, Japan 
* Moteurs... Action! Stunt Show Spectacular - Walt Disney Studios Park - Disneyland París, France 
* Lights, Motores, Acción! Extreme Stunt Show - Disney's Hollywood Studios - Disney World Resort, Florida 
* Epcot Center, Gran Ceremonia de apertura- Epcot - Disney World Resort, Florida 
* Disney-MGM Studios, Gran Ceremonia de Apertura - Disney-MGM Studios - Disney World, Florida 
* Caravana Real de Aladino- Disney's Hollywood Studios - Disney World, Florida 
* Ceremonia de Apertura del Disney's Animal Kingdom- Disney's Animal Kingdom - Disney World, Florida Retrieved from ""http://en.wikipedia.org/wiki/Ron_Logan"""
"http://es.wikipedia.org/wiki/Ron_Logan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ron_Logan"
"http://dbpedia.org/resource/Ron_Logan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ron_Logan"
