"subject","predicate","object"
"http://es.wikipedia.org/wiki/Phillies_de_Filadelfia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Phillies_de_Filadelfia"
"http://es.dbpedia.org/resource/José_Bautista","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Phillies_de_Filadelfia"
"http://es.dbpedia.org/resource/Phillies_de_Filadelfia","http://www.w3.org/2000/01/rdf-schema#label","Phillies de Filadelfia"
"http://es.dbpedia.org/resource/Phillies_de_Filadelfia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xvj"
"http://es.dbpedia.org/resource/Phillies_de_Filadelfia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Phillies_de_Filadelfia"
"http://es.dbpedia.org/resource/Phillies_de_Filadelfia","http://dbpedia.org/ontology/wikiPageID",1369121
"http://es.dbpedia.org/resource/Phillies_de_Filadelfia","http://dbpedia.org/ontology/wikiPageRevisionID",13685761
"http://es.dbpedia.org/resource/Phillies_de_Filadelfia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Philadelphia_Phillies"
"http://es.dbpedia.org/resource/Phillies_de_Filadelfia","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Phillies_de_Filadelfia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Phillies_de_Filadelfia?oldid=13685761&ns=0"
"http://es.dbpedia.org/resource/Danys_Báez","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Phillies_de_Filadelfia"
"http://es.dbpedia.org/resource/César_Hernández_(infielder)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Phillies_de_Filadelfia"
