"subject","predicate","object"
"http://es.dbpedia.org/resource/Homosexualidad_en_Kiribati","http://www.w3.org/2000/01/rdf-schema#label","Homosexualidad en Kiribati"
"http://es.dbpedia.org/resource/Homosexualidad_en_Kiribati","http://www.w3.org/2000/01/rdf-schema#comment","Las personas lesbianas, gays, bisexuales y transgéneros (LGBT) en Kiribati se enfrentan a desafíos legales por parte de la comunidad no LGBT, y que no poseen experiencia sobre el tema. La homosexualidad masculina es ilegal en el país, mientras que la homosexualidad femenina es legal, pero las mujeres lesbianas pueden enfrentar violencia y discriminación por parte de la sociedad. Aun así, es ilegal cualquier tipo de discriminación laboral por la orientación sexual del individuo."
"http://es.dbpedia.org/resource/Homosexualidad_en_Kiribati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Kiribati"
"http://es.dbpedia.org/resource/Homosexualidad_en_Kiribati","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Homosexualidad_en_Kiribati"
"http://es.dbpedia.org/resource/Homosexualidad_en_Kiribati","http://dbpedia.org/ontology/wikiPageID",8475771
"http://es.dbpedia.org/resource/Homosexualidad_en_Kiribati","http://dbpedia.org/ontology/wikiPageRevisionID",121443898
"http://es.dbpedia.org/resource/Homosexualidad_en_Kiribati","http://dbpedia.org/ontology/wikiPageLength",4892
"http://es.dbpedia.org/resource/Homosexualidad_en_Kiribati","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Homosexualidad_en_Kiribati?oldid=121443898&ns=0"
"http://es.dbpedia.org/resource/Homosexualidad_en_Kiribati","http://dbpedia.org/ontology/abstract","Las personas lesbianas, gays, bisexuales y transgéneros (LGBT) en Kiribati se enfrentan a desafíos legales por parte de la comunidad no LGBT, y que no poseen experiencia sobre el tema. La homosexualidad masculina es ilegal en el país, mientras que la homosexualidad femenina es legal, pero las mujeres lesbianas pueden enfrentar violencia y discriminación por parte de la sociedad. Aun así, es ilegal cualquier tipo de discriminación laboral por la orientación sexual del individuo. En noviembre 2016, Kiribati votó en contra de un plan para deshacerse del Experto Independiente de las ONU basada en la orientación sexual e identidad de género en las Asamblea General de las Naciones Unidas. El intento para deshacerse del experto de la ONU tras lograrse 84 votos a favor y 77 en contra. Kiribati junto con Sri Lanka, fueron los dos únicos países en donde la homosexualidad aun es criminalizada y quienes votaron en contra de la propuesta.​"
"http://es.wikipedia.org/wiki/Homosexualidad_en_Kiribati","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Homosexualidad_en_Kiribati"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Kiribati","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Homosexualidad_en_Kiribati"
"http://es.dbpedia.org/resource/Derechos_del_colectivo_LGBT_en_Kiribati","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Homosexualidad_en_Kiribati"
"http://es.dbpedia.org/resource/Derechos_del_colectivo_LGTB_en_Kiribati","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Homosexualidad_en_Kiribati"
"http://dbpedia.org/resource/LGBT_rights_in_Kiribati","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Homosexualidad_en_Kiribati"
