"subject","predicate","object"
"http://dbpedia.org/resource/Route_nationale_16","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Route_nationale_16"
"http://es.wikipedia.org/wiki/Route_nationale_16","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Route_nationale_16"
"http://es.dbpedia.org/resource/Route_nationale_16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Route_nationale_16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Route_nationale_16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Route_nationale_16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Route_nationale_16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Route_nationale_16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Route_nationale_16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Route_nationale_16","http://www.w3.org/2000/01/rdf-schema#label","Route nationale 16"
"http://es.dbpedia.org/resource/Route_nationale_16","http://www.w3.org/2000/01/rdf-schema#comment","La Route Nationale 16 (RN 16) era una antigua carretera nacional francesa que unía las ciudades de Paris (Pierrefitte-sur-Seine) y Dunkerque. Creó en 1824 y desapareció en 2006. Ha sido renombrada como RD 316​ (Val-d'Oise), RD 916,​ RD 1001​ y RD 1016​ (Oise), RD 1001,​ RN 25 y RD 916​ (Somme), RD 916​ y RD 941​ (Pas-de-Calais) y RD 916​ (Nord)."
"http://es.dbpedia.org/resource/Route_nationale_16","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026_0x4"
