"subject","predicate","object"
"http://es.dbpedia.org/resource/Puck_(revista)","http://www.w3.org/2000/01/rdf-schema#label","Puck (revista)"
"http://es.dbpedia.org/resource/Puck_(revista)","http://www.w3.org/2000/01/rdf-schema#comment","Puck fue un semanario publicado entre 1876 y 1918. Con caricaturas y viñetas, fue la primera revista de humor y sátira política en tener éxito en los Estados Unidos.​ Publicada originalmente en alemán, su éxito llevó a su fundador, Joseph Keppler, a editarlo también en inglés a partir de 1877.​ Entre enero de 1889 y junio de 1890 se publicó también una edición en Londres."
"http://es.dbpedia.org/resource/Puck_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caricatura"
"http://es.dbpedia.org/resource/Puck_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_en_inglés"
"http://es.dbpedia.org/resource/Puck_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_desaparecidas_en_1918"
"http://es.dbpedia.org/resource/Puck_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1876"
"http://es.dbpedia.org/resource/Puck_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_desaparecidos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Puck_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_satíricos"
"http://es.dbpedia.org/resource/Puck_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_semanales"
"http://es.dbpedia.org/resource/Puck_(revista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puck_(revista)"
"http://es.dbpedia.org/resource/Puck_(revista)","http://dbpedia.org/ontology/wikiPageID",7998105
"http://es.dbpedia.org/resource/Puck_(revista)","http://dbpedia.org/ontology/wikiPageRevisionID",114163451
"http://es.dbpedia.org/resource/Puck_(revista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.gwu.edu/ead/ms2121.xml%23title"
"http://es.dbpedia.org/resource/Puck_(revista)","http://dbpedia.org/ontology/wikiPageLength",3813
"http://es.dbpedia.org/resource/Puck_(revista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puck_(revista)?oldid=114163451&ns=0"
"http://es.dbpedia.org/resource/Puck_(revista)","http://dbpedia.org/ontology/abstract","Puck fue un semanario publicado entre 1876 y 1918. Con caricaturas y viñetas, fue la primera revista de humor y sátira política en tener éxito en los Estados Unidos.​ Publicada originalmente en alemán, su éxito llevó a su fundador, Joseph Keppler, a editarlo también en inglés a partir de 1877.​ Entre enero de 1889 y junio de 1890 se publicó también una edición en Londres."
"http://es.wikipedia.org/wiki/Puck_(revista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puck_(revista)"
"http://dbpedia.org/resource/Puck_(magazine)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puck_(revista)"
