"subject","predicate","object"
"http://es.dbpedia.org/resource/18_Scorpii","http://www.w3.org/2000/01/rdf-schema#label","18 Scorpii"
"http://es.dbpedia.org/resource/18_Scorpii","http://www.w3.org/2000/01/rdf-schema#comment","18 Scorpii (18 Sco / HD 146233 / HR 6060 / GJ 616) es una estrella enana amarilla en la constelación de Scorpius. Está situada en el extremo norte de la misma cerca del límite con Ofiuco, al noroeste de la estrella Zeta Ophiuchi. Tiene magnitud aparente +5,50 y se encuentra a 45,7 años luz del sistema solar."
"http://es.dbpedia.org/resource/18_Scorpii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06dzx4"
"http://es.dbpedia.org/resource/18_Scorpii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enanas_amarillas"
"http://es.dbpedia.org/resource/18_Scorpii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Scorpius"
"http://es.dbpedia.org/resource/18_Scorpii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/18_Scorpii"
"http://es.dbpedia.org/resource/18_Scorpii","http://es.dbpedia.org/property/autor","Jeffrey C. Hall and G. W. Lockwood"
"http://es.dbpedia.org/resource/18_Scorpii","http://es.dbpedia.org/property/fecha",2000
"http://es.dbpedia.org/resource/18_Scorpii","http://es.dbpedia.org/property/número",2
"http://es.dbpedia.org/resource/18_Scorpii","http://es.dbpedia.org/property/páginas","L43–L45"
"http://es.dbpedia.org/resource/18_Scorpii","http://es.dbpedia.org/property/revista","The Astrophysical Journal"
"http://es.dbpedia.org/resource/18_Scorpii","http://es.dbpedia.org/property/título","Evidence of a Pronounced Activity Cycle in the Solar Twin 18 Scorpii"
"http://es.dbpedia.org/resource/18_Scorpii","http://es.dbpedia.org/property/volumen",545
"http://es.dbpedia.org/resource/18_Scorpii","http://dbpedia.org/ontology/wikiPageID",1352039
"http://es.dbpedia.org/resource/18_Scorpii","http://dbpedia.org/ontology/wikiPageRevisionID",121064712
"http://es.dbpedia.org/resource/18_Scorpii","http://dbpedia.org/ontology/wikiPageExternalLink","http://stars.astro.illinois.edu/sow/18sco.html"
"http://es.dbpedia.org/resource/18_Scorpii","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.solstation.com/stars2/18sco.htm"
"http://es.dbpedia.org/resource/18_Scorpii","http://dbpedia.org/ontology/wikiPageExternalLink","http://simbad.u-strasbg.fr/simbad/sim-id%3Fprotocol=html&Ident=18+Sco&NbIdent=1&Radius=2&Radius.unit=arcmin&submit=submit+id"
"http://es.dbpedia.org/resource/18_Scorpii","http://dbpedia.org/ontology/wikiPageLength",4482
"http://es.dbpedia.org/resource/18_Scorpii","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/18_Scorpii?oldid=121064712&ns=0"
"http://es.dbpedia.org/resource/18_Scorpii","http://dbpedia.org/ontology/abstract","18 Scorpii (18 Sco / HD 146233 / HR 6060 / GJ 616) es una estrella enana amarilla en la constelación de Scorpius. Está situada en el extremo norte de la misma cerca del límite con Ofiuco, al noroeste de la estrella Zeta Ophiuchi. Tiene magnitud aparente +5,50 y se encuentra a 45,7 años luz del sistema solar."
"http://es.wikipedia.org/wiki/18_Scorpii","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/18_Scorpii"
"http://es.dbpedia.org/resource/HD_146233","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/18_Scorpii"
"http://es.dbpedia.org/resource/HIP_79672","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/18_Scorpii"
"http://es.dbpedia.org/resource/HR_6060","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/18_Scorpii"
"http://dbpedia.org/resource/18_Scorpii","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/18_Scorpii"
