"subject","predicate","object"
"http://es.dbpedia.org/resource/Tupou_VI_de_Tonga","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Taufa'ahau_Tupou_IV"
"http://es.dbpedia.org/resource/Fatafehi_'Alaivahamama'o_Tuku'aho","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Taufa'ahau_Tupou_IV"
"http://es.wikipedia.org/wiki/Taufa'ahau_Tupou_IV","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Taufa'ahau_Tupou_IV"
"http://es.dbpedia.org/resource/Salote_Mafileʻo_Pilolevu_Tuita","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Taufa'ahau_Tupou_IV"
"http://es.dbpedia.org/resource/Taufa'ahau_Tupou_IV","http://www.w3.org/2000/01/rdf-schema#label","Taufa'ahau Tupou IV"
"http://es.dbpedia.org/resource/Taufa'ahau_Tupou_IV","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022dl4"
"http://es.dbpedia.org/resource/Taufa'ahau_Tupou_IV","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Taufa'ahau_Tupou_IV"
"http://es.dbpedia.org/resource/Taufa'ahau_Tupou_IV","http://dbpedia.org/ontology/wikiPageID",8847079
"http://es.dbpedia.org/resource/Taufa'ahau_Tupou_IV","http://dbpedia.org/ontology/wikiPageRevisionID",114491189
"http://es.dbpedia.org/resource/Taufa'ahau_Tupou_IV","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Taufa'ahau_Tupou_IV_de_Tonga"
"http://es.dbpedia.org/resource/Taufa'ahau_Tupou_IV","http://dbpedia.org/ontology/wikiPageLength",45
"http://es.dbpedia.org/resource/Taufa'ahau_Tupou_IV","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Taufa'ahau_Tupou_IV?oldid=114491189&ns=0"
"http://es.dbpedia.org/resource/Halaevalu_Mataʻaho_ʻAhomeʻe","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Taufa'ahau_Tupou_IV"
"http://es.dbpedia.org/resource/Solomone_Ula_Ata","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Taufa'ahau_Tupou_IV"
