"subject","predicate","object"
"http://dbpedia.org/resource/Autonomous_robot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Robot_autónomo"
"http://es.wikipedia.org/wiki/Robot_autónomo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Robot_autónomo"
"http://es.dbpedia.org/resource/Robot_autónomo","http://www.w3.org/2000/01/rdf-schema#label","Robot autónomo"
"http://es.dbpedia.org/resource/Robot_autónomo","http://www.w3.org/2000/01/rdf-schema#comment","Un robot autónomo es un robot que pueden operar con un alto grado de autonomía, lo que es particularmente deseable en campos como la exploración espacial, tratamiento de aguas residuales y tareas que puedan resultar pesadas o tediosas para las personas, como limpieza de suelos, cortar el césped, etc. Un área importante de la investigación robótica es permitir que el robot haga frente a su entorno ya sea en tierra, bajo el agua, en el aire, bajo tierra o en el espacio. Un robot completamente autónomo tiene la capacidad de:"
"http://es.dbpedia.org/resource/Robot_autónomo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cwp4"
"http://es.dbpedia.org/resource/Robot_autónomo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Robots"
"http://es.dbpedia.org/resource/Robot_autónomo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autonomía"
"http://es.dbpedia.org/resource/Robot_autónomo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_no_tripulados"
"http://es.dbpedia.org/resource/Robot_autónomo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Robot_autónomo"
"http://es.dbpedia.org/resource/Robot_autónomo","http://dbpedia.org/ontology/wikiPageID",6064810
"http://es.dbpedia.org/resource/Robot_autónomo","http://dbpedia.org/ontology/wikiPageRevisionID",118712748
"http://es.dbpedia.org/resource/Robot_autónomo","http://dbpedia.org/ontology/wikiPageLength",2722
"http://es.dbpedia.org/resource/Robot_autónomo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Robot_autónomo?oldid=118712748&ns=0"
"http://es.dbpedia.org/resource/Robot_autónomo","http://dbpedia.org/ontology/abstract","Un robot autónomo es un robot que pueden operar con un alto grado de autonomía, lo que es particularmente deseable en campos como la exploración espacial, tratamiento de aguas residuales y tareas que puedan resultar pesadas o tediosas para las personas, como limpieza de suelos, cortar el césped, etc. Algunos modernos robots industriales son ""autónomos"" dentro de los límites estrictos de su entorno directo. Puede que no existan todos los grados de libertad en su entorno, pero el lugar de trabajo del robot industrial es difícil y, a menudo puede contener variables caóticas, impredecibles. Deberá determinarse la orientación exacta y la posición del siguiente objeto de trabajo y (en las fábricas más avanzadas) incluso el tipo de objeto y la tarea requerida. Esto puede variar impredecible (por lo menos desde el punto de vista del robot). Un área importante de la investigación robótica es permitir que el robot haga frente a su entorno ya sea en tierra, bajo el agua, en el aire, bajo tierra o en el espacio. Un robot completamente autónomo tiene la capacidad de: 
* Obtener información sobre el medio ambiente (la regla # 1) 
* El trabajo durante un período prolongado sin intervención humana (Regla # 2) 
* Moverse todo o parte de sí mismo a través de su entorno operativo, sin ayuda humana (Regla # 3) 
* Evitar situaciones que son perjudiciales para las personas, los bienes o sí mismos, a menos que sean parte de las especificaciones de diseño (Regla # 4) 
* Poder aprender o adquirir nuevos conocimientos, como el ajuste de nuevos métodos para el cumplimiento de su tarea(s) o la adaptación a los cambios de entorno. Los robots autónomos todavía requieren un mantenimiento regular, al igual que otras máquinas. Algunos de ellos pueden auto-recargarse, como sucede con Roomba."
