"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint_Victor_(Allier)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Victor_(Allier)"
"http://es.wikipedia.org/wiki/Saint-Victor_(Allier)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Victor_(Allier)"
"http://es.dbpedia.org/resource/Saint-Victor_(Allier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Victor_(Allier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Victor_(Allier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Victor_(Allier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Victor_(Allier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Victor_(Allier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Victor_(Allier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Victor_(Allier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Victor_(Allier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Victor_(Allier)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Victor (Allier)"
"http://es.dbpedia.org/resource/Saint-Victor_(Allier)","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Victor  es una población y comuna francesa, situada en la región de Auvernia, departamento de Allier, en el distrito de Montluçon y ."
"http://es.dbpedia.org/resource/Saint-Victor_(Allier)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m5ykl"
