"subject","predicate","object"
"http://es.wikipedia.org/wiki/Diana_Ramírez_de_Arellano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diana_Ramírez_de_Arellano"
"http://dbpedia.org/resource/Diana_Ramírez_de_Arellano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diana_Ramírez_de_Arellano"
"http://es.dbpedia.org/resource/Diana_Ramírez_de_Arellano","http://www.w3.org/2000/01/rdf-schema#label","Diana Ramírez de Arellano"
"http://es.dbpedia.org/resource/Diana_Ramírez_de_Arellano","http://www.w3.org/2000/01/rdf-schema#comment","Diana Ramírez de Arellano (Nueva York, Estados Unidos de América, 1919 - 1997), poeta, ensayista y profesora de literatura e idioma español."
"http://es.dbpedia.org/resource/Diana_Ramírez_de_Arellano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Diana_Ramírez_de_Arellano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Diana_Ramírez_de_Arellano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diana_Ramírez_de_Arellano"
"http://es.dbpedia.org/resource/Diana_Ramírez_de_Arellano","http://dbpedia.org/ontology/wikiPageID",2928419
"http://es.dbpedia.org/resource/Diana_Ramírez_de_Arellano","http://dbpedia.org/ontology/wikiPageRevisionID",129999878
"http://es.dbpedia.org/resource/Diana_Ramírez_de_Arellano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090201155924/http:/centropr.org/faids/arellano_sf.html"
"http://es.dbpedia.org/resource/Diana_Ramírez_de_Arellano","http://dbpedia.org/ontology/wikiPageLength",3883
"http://es.dbpedia.org/resource/Diana_Ramírez_de_Arellano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diana_Ramírez_de_Arellano?oldid=129999878&ns=0"
"http://es.dbpedia.org/resource/Diana_Ramírez_de_Arellano","http://dbpedia.org/ontology/abstract","Diana Ramírez de Arellano (Nueva York, Estados Unidos de América, 1919 - 1997), poeta, ensayista y profesora de literatura e idioma español."
"http://es.dbpedia.org/resource/Diana_Ramirez_de_Arellano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diana_Ramírez_de_Arellano"
