"subject","predicate","object"
"http://es.wikipedia.org/wiki/Anaprof_1995-96","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anaprof_1995-96"
"http://es.dbpedia.org/resource/Anaprof_1996-97","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Anaprof_1995-96"
"http://es.dbpedia.org/resource/Anaprof_1996-97","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Anaprof_1995-96"
"http://es.dbpedia.org/resource/Anaprof_1996-97","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Anaprof_1995-96"
"http://es.dbpedia.org/resource/Anaprof_1995-96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Anaprof_1995-96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anaprof_1995-96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Anaprof_1995-96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Anaprof_1995-96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Anaprof_1995-96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Anaprof_1995-96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Anaprof_1995-96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Anaprof_1995-96","http://www.w3.org/2000/01/rdf-schema#label","Anaprof 1995-96"
"http://es.dbpedia.org/resource/Anaprof_1995-96","http://www.w3.org/2000/01/rdf-schema#comment","La ANAPROF 1995-96 fue la octava temporada del torneo de la Asociación Nacional Pro Fútbol, donde se coronó campeón el San Francisco Fútbol Club.​"
"http://es.dbpedia.org/resource/Anaprof_1995-96","http://xmlns.com/foaf/0.1/name","ANAPROF 1996-97"
"http://es.dbpedia.org/resource/Anaprof_1995-96","http://xmlns.com/foaf/0.1/name","Anaprof 1995-96"
"http://es.dbpedia.org/resource/Anaprof_1995-96","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1995"
"http://es.dbpedia.org/resource/Anaprof_1995-96","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1996"
"http://es.dbpedia.org/resource/Anaprof_1995-96","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Panamá_en_1995"
"http://es.dbpedia.org/resource/Anaprof_1995-96","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Panamá_en_1996"
"http://es.dbpedia.org/resource/Anaprof_1995-96","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liga_Panameña_de_Fútbol"
"http://es.dbpedia.org/resource/Anaprof_1995-96","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anaprof_1995-96"
"http://es.dbpedia.org/resource/Anaprof_1995-96","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Anaprof_1994-95"
"http://es.dbpedia.org/resource/Anaprof_1995-96","http://es.dbpedia.org/property/mayorAnotador","http://es.dbpedia.org/resource/AFC_Euro_Kickers"
"http://es.dbpedia.org/resource/Anaprof_1995-96","http://es.dbpedia.org/property/mayorAnotador","José Ardines"
"http://es.dbpedia.org/resource/Anaprof_1995-96","http://es.dbpedia.org/property/nombre","Anaprof 1995-96"
"http://es.dbpedia.org/resource/Anaprof_1995-96","http://es.dbpedia.org/property/participantes",10
"http://es.dbpedia.org/resource/Anaprof_1995-96","http://es.dbpedia.org/property/período",1995
"http://es.dbpedia.org/resource/Anaprof_1995-96","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Anaprof_1994-95"
"http://es.dbpedia.org/resource/Anaprof_1995-96","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/San_Francisco_Fútbol_Club"
"http://es.dbpedia.org/resource/Anaprof_1995-96","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Anaprof_1996-97"
"http://es.dbpedia.org/resource/Anaprof_1995-96","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Anaprof_1996-97"
"http://es.dbpedia.org/resource/Anaprof_1995-96","http://es.dbpedia.org/property/título",30
"http://es.dbpedia.org/resource/Anaprof_1995-96","http://es.dbpedia.org/property/segundo","http://es.dbpedia.org/resource/Club_Deportivo_Plaza_Amador"
"http://es.dbpedia.org/resource/Anaprof_1995-96","http://dbpedia.org/ontology/wikiPageID",2564445
"http://es.dbpedia.org/resource/Anaprof_1995-96","http://dbpedia.org/ontology/wikiPageRevisionID",130384004
"http://es.dbpedia.org/resource/Anaprof_1995-96","http://dbpedia.org/ontology/wikiPageLength",3056
"http://es.dbpedia.org/resource/Anaprof_1995-96","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Anaprof_1996-97"
"http://es.dbpedia.org/resource/Anaprof_1995-96","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Anaprof_1994-95"
"http://es.dbpedia.org/resource/Anaprof_1995-96","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anaprof_1995-96?oldid=130384004&ns=0"
