"subject","predicate","object"
"http://dbpedia.org/resource/Ambon,_Morbihan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ambon_(Morbihan)"
"http://es.dbpedia.org/resource/Ambon_(Morbihan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ambon_(Morbihan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ambon_(Morbihan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ambon_(Morbihan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ambon_(Morbihan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ambon_(Morbihan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ambon_(Morbihan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ambon_(Morbihan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ambon_(Morbihan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ambon_(Morbihan)","http://www.w3.org/2000/01/rdf-schema#label","Ambon (Morbihan)"
"http://es.dbpedia.org/resource/Ambon_(Morbihan)","http://www.w3.org/2000/01/rdf-schema#comment","Ambon, en idioma francés y en bretón, es una localidad y comuna francesa situada en la región administrativa de Bretaña, en el departamento de Morbihan. Sus habitantes reciben el gentilicio en idioma francés de Ambonnais y Ambonnaises."
"http://es.dbpedia.org/resource/Ambon_(Morbihan)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c3dch"
"http://es.dbpedia.org/resource/Ambon_(Morbihan)","http://xmlns.com/foaf/0.1/name","Ambon"
"http://es.dbpedia.org/resource/Ambon_(Morbihan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Morbihan"
"http://es.dbpedia.org/resource/Ambon_(Morbihan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balnearios_de_Francia"
"http://es.dbpedia.org/resource/Ambon_(Morbihan)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ambon_(Morbihan)"
"http://es.dbpedia.org/resource/Ambon_(Morbihan)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Ambon_(Morbihan)","http://es.dbpedia.org/property/códigoPostal",56190
"http://es.dbpedia.org/resource/Ambon_(Morbihan)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Ambon_(Morbihan)","http://es.dbpedia.org/property/dirigentesNombres","Bernard Audran"
"http://es.dbpedia.org/resource/Ambon_(Morbihan)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Ambon_(Morbihan)","http://es.dbpedia.org/property/elevaciónAlta",57
"http://es.dbpedia.org/resource/Ambon_(Morbihan)","http://es.dbpedia.org/property/elevaciónBaja",0
"http://es.dbpedia.org/resource/Ambon_(Morbihan)","http://es.dbpedia.org/property/elevaciónMedia",18
"http://es.dbpedia.org/resource/Ambon_(Morbihan)","http://es.dbpedia.org/property/gentilicio","Ambonnais"
"http://es.dbpedia.org/resource/Ambon_(Morbihan)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Ambon_(Morbihan)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Ambon_(Morbihan)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Ambon_(Morbihan)","http://es.dbpedia.org/property/nombre","Ambon"
"http://es.dbpedia.org/resource/Ambon_(Morbihan)","http://es.dbpedia.org/property/población",1559
"http://es.dbpedia.org/resource/Ambon_(Morbihan)","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/Ambon_(Morbihan)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Vannes"
"http://es.dbpedia.org/resource/Ambon_(Morbihan)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Morbihan"
"http://es.dbpedia.org/resource/Ambon_(Morbihan)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_Communes_du_Pays_de_Muzillac"
"http://es.dbpedia.org/resource/Ambon_(Morbihan)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bretaña"
"http://es.dbpedia.org/resource/Ambon_(Morbihan)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Muzillac"
"http://es.dbpedia.org/resource/Ambon_(Morbihan)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Ambon_(Morbihan)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Ambon_(Morbihan)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Ambon_(Morbihan)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Ambon_(Morbihan)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Ambon_(Morbihan)","http://dbpedia.org/ontology/wikiPageID",1114575
"http://es.dbpedia.org/resource/Ambon_(Morbihan)","http://dbpedia.org/ontology/wikiPageRevisionID",118630866
