"subject","predicate","object"
"http://dbpedia.org/resource/Marcy-l'Étoile","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marcy-l'Étoile"
"http://es.dbpedia.org/resource/Marcy-l'Étoile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Marcy-l'Étoile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Marcy-l'Étoile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Marcy-l'Étoile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Marcy-l'Étoile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Marcy-l'Étoile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Marcy-l'Étoile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Marcy-l'Étoile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Marcy-l'Étoile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marcy-l'Étoile","http://www.w3.org/2000/01/rdf-schema#label","Marcy-l'Étoile"
"http://es.dbpedia.org/resource/Marcy-l'Étoile","http://www.w3.org/2000/01/rdf-schema#comment","Marcy-l'Étoile es una comuna francesa situada en la Metrópoli de Lyon, de la región de Auvernia-Ródano-Alpes. Pertenece a la aglomeración urbana de Lyon."
"http://es.dbpedia.org/resource/Marcy-l'Étoile","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ql773"
"http://es.dbpedia.org/resource/Marcy-l'Étoile","http://xmlns.com/foaf/0.1/name","Marcy-l'Étoile"
"http://es.dbpedia.org/resource/Marcy-l'Étoile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Metrópoli_de_Lyon"
"http://es.dbpedia.org/resource/Marcy-l'Étoile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marcy-l'Étoile"
"http://es.dbpedia.org/resource/Marcy-l'Étoile","http://es.dbpedia.org/property/códigoPostal",69280
"http://es.dbpedia.org/resource/Marcy-l'Étoile","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Marcy-l'Étoile","http://es.dbpedia.org/property/dirigentesNombres","Loïc Commun"
"http://es.dbpedia.org/resource/Marcy-l'Étoile","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Marcy-l'Étoile","http://es.dbpedia.org/property/elevaciónAlta","369 m"
"http://es.dbpedia.org/resource/Marcy-l'Étoile","http://es.dbpedia.org/property/elevaciónBaja","233 m"
"http://es.dbpedia.org/resource/Marcy-l'Étoile","http://es.dbpedia.org/property/elevaciónMedia","310 m"
"http://es.dbpedia.org/resource/Marcy-l'Étoile","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Marcy-l'Étoile","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Marcy-l'Étoile","http://es.dbpedia.org/property/mapaLoc","Francia"
