"subject","predicate","object"
"http://es.dbpedia.org/resource/Sistema_Unico_de_Salud","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_Único_de_Saúde"
"http://es.dbpedia.org/resource/Sistema_Unico_de_Saude","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_Único_de_Saúde"
"http://es.dbpedia.org/resource/Sistema_Unico_de_Saúde","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_Único_de_Saúde"
"http://es.dbpedia.org/resource/Sistema_Único_de_Salud","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_Único_de_Saúde"
"http://es.dbpedia.org/resource/Sistema_Único_de_Saude","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_Único_de_Saúde"
"http://dbpedia.org/resource/Sistema_Único_de_Saúde","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sistema_Único_de_Saúde"
"http://es.dbpedia.org/resource/Sistema_Único_de_Saúde","http://www.w3.org/2000/01/rdf-schema#label","Sistema Único de Saúde"
"http://es.dbpedia.org/resource/Sistema_Único_de_Saúde","http://www.w3.org/2000/01/rdf-schema#comment","El Sistema Único de Salud (SUS) es la denominación del sistema público de salud en Brasil inspirado en el National Health Service.​ Considerado uno de los mayores sistemas públicos de salud del mundo, según informaciones del Consejo Nacional de Salud, es descrito por el Ministerio de la Salud en la cartilla Entendiendo el SUS como ""un sistema único en el mundo, que garantiza acceso integral, universal e igualitario a la población brasileña, desde la simple atención ambulatoria hasta el trasplante de órganos"".​​ Fue instituido por la Constitución Federal de 1988, en su,​ como forma de realizar el mandamiento constitucional del derecho a la salud como un “derecho de todos” y “deber del Estado” y está regulado por la Ley n.º. 8.080/1990, la cual rige la atención pública de la salud.​"
"http://es.dbpedia.org/resource/Sistema_Único_de_Saúde","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z3bf6"
"http://es.dbpedia.org/resource/Sistema_Único_de_Saúde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salud_en_Brasil"
"http://es.dbpedia.org/resource/Sistema_Único_de_Saúde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Administración_Pública_de_Brasil"
"http://es.dbpedia.org/resource/Sistema_Único_de_Saúde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sistema_Único_de_Saúde"
"http://es.dbpedia.org/resource/Sistema_Único_de_Saúde","http://dbpedia.org/ontology/wikiPageID",2410427
"http://es.dbpedia.org/resource/Sistema_Único_de_Saúde","http://dbpedia.org/ontology/wikiPageRevisionID",129099915
"http://es.dbpedia.org/resource/Sistema_Único_de_Saúde","http://dbpedia.org/ontology/wikiPageExternalLink","http://pensesus.fiocruz.br/"
"http://es.dbpedia.org/resource/Sistema_Único_de_Saúde","http://dbpedia.org/ontology/wikiPageExternalLink","http://pt.wikisource.org/wiki/Constitui%C3%A7%C3%A3o&%23x20;de&%23x20;1988&%23x20;da&%23x20;Rep%C3%BAblica&%23x20;Federativa&%23x20;do&%23x20;Brasil/T%C3%ADtulo&%23x20;I%23Artigo_3%C2%BA"
"http://es.dbpedia.org/resource/Sistema_Único_de_Saúde","http://dbpedia.org/ontology/wikiPageExternalLink","http://pt.wikisource.org/wiki/Constitui%C3%A7%C3%A3o&%23x20;de&%23x20;1988&%23x20;da&%23x20;Rep%C3%BAblica&%23x20;Federativa&%23x20;do&%23x20;Brasil/T%C3%ADtulo&%23x20;II%23Artigo_5%C2%BA"
"http://es.dbpedia.org/resource/Sistema_Único_de_Saúde","http://dbpedia.org/ontology/wikiPageExternalLink","http://pt.wikisource.org/wiki/Constitui%C3%A7%C3%A3o&%23x20;de&%23x20;1988&%23x20;da&%23x20;Rep%C3%BAblica&%23x20;Federativa&%23x20;do&%23x20;Brasil/T%C3%ADtulo&%23x20;IV%23Artigo_60"
"http://es.dbpedia.org/resource/Sistema_Único_de_Saúde","http://dbpedia.org/ontology/wikiPageExternalLink","http://pt.wikisource.org/wiki/Constitui%C3%A7%C3%A3o&%23x20;de&%23x20;1988&%23x20;da&%23x20;Rep%C3%BAblica&%23x20;Federativa&%23x20;do&%23x20;Brasil/T%C3%ADtulo&%23x20;VIII%23Artigo_195"
