"subject","predicate","object"
"http://es.dbpedia.org/resource/Tsuguharu_Foujita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Católicos_de_Japón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Católicos_de_Japón","http://www.w3.org/2000/01/rdf-schema#label","Católicos de Japón"
"http://es.dbpedia.org/resource/Categoría:Católicos_de_Japón","http://www.w3.org/2004/02/skos/core#prefLabel","Católicos de Japón"
"http://es.dbpedia.org/resource/Categoría:Católicos_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Católicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Católicos_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Japón"
"http://es.dbpedia.org/resource/Categoría:Católicos_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianos_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Católicos_de_Japón","http://dbpedia.org/ontology/wikiPageID",4707906
"http://es.dbpedia.org/resource/Categoría:Católicos_de_Japón","http://dbpedia.org/ontology/wikiPageRevisionID",121572793
"http://es.dbpedia.org/resource/Categoría:Católicos_de_Japón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Católicos_de_Japón?oldid=121572793&ns=14"
"http://es.dbpedia.org/resource/Hasekura_Tsunenaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Beatos_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Católicos_de_Japón"
"http://es.dbpedia.org/resource/Gamō_Ujisato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Japón"
"http://es.dbpedia.org/resource/Etsuro_Sotoo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Japón"
"http://es.dbpedia.org/resource/Ōmura_Sumitada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Japón"
"http://es.dbpedia.org/resource/Akashi_Morishige","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Japón"
"http://es.dbpedia.org/resource/Megumi_Hayashibara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Japón"
"http://es.dbpedia.org/resource/Takashi_Nagai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Católicos_de_Japón"
"http://es.dbpedia.org/resource/Mancio_Ito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Japón"
"http://es.dbpedia.org/resource/Yasuhiro_Nightow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Mártires_católicos_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Católicos_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Santos_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Católicos_de_Japón"
"http://es.dbpedia.org/resource/Ōmura_Yoshiaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Cardenales_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Católicos_de_Japón"
"http://es.dbpedia.org/resource/Hidemi_Kon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Japón"
"http://es.dbpedia.org/resource/Hosokawa_Gracia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Japón"
"http://es.dbpedia.org/resource/Príncipe_Yasuhiko_Asaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Japón"
"http://es.dbpedia.org/resource/Amakusa_Shirō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Japón"
"http://es.dbpedia.org/resource/Tarō_Asō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Japón"
"http://es.dbpedia.org/resource/Kaoru_Yosano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Japón"
"http://es.dbpedia.org/resource/Bernardo_de_Kagoshima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Japón"
"http://es.dbpedia.org/resource/Eiji_Tsuburaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Japón"
"http://es.dbpedia.org/resource/Ōtomo_Sōrin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Japón"
"http://es.dbpedia.org/resource/Shigeru_Yoshida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Japón"
"http://es.dbpedia.org/resource/Kiyoshi_Atsumi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Japón"
"http://es.dbpedia.org/resource/Shūsaku_Endō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Japón"
"http://es.dbpedia.org/resource/Anjirō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Japón"
"http://es.dbpedia.org/resource/Hara_Takashi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Japón"
"http://es.dbpedia.org/resource/Konishi_Yukinaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Japón"
"http://es.dbpedia.org/resource/Sadako_Ogata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Japón"
