"subject","predicate","object"
"http://es.dbpedia.org/resource/Cooperativa_de_Cineastas_de_Aman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_de_cine_de_Jordania"
"http://es.dbpedia.org/resource/Instituto_de_Artes_Cinematográficas_del_Mar_Rojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_de_cine_de_Jordania"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_cine_de_Jordania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_cine_de_Jordania","http://www.w3.org/2000/01/rdf-schema#label","Escuelas de cine de Jordania"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_cine_de_Jordania","http://www.w3.org/2004/02/skos/core#prefLabel","Escuelas de cine de Jordania"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_cine_de_Jordania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_de_Jordania"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_cine_de_Jordania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_de_cine_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_cine_de_Jordania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_Jordania"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_cine_de_Jordania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escuelas_de_cine_por_país"
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_cine_de_Jordania","http://dbpedia.org/ontology/wikiPageID",6520158
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_cine_de_Jordania","http://dbpedia.org/ontology/wikiPageRevisionID",78437282
"http://es.dbpedia.org/resource/Categoría:Escuelas_de_cine_de_Jordania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escuelas_de_cine_de_Jordania?oldid=78437282&ns=14"
