"subject","predicate","object"
"http://es.dbpedia.org/resource/(100887)_1998_HB116","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(100888)_1998_HH117"
"http://es.dbpedia.org/resource/(100888)_1998_HH117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(100888)_1998_HH117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(100888)_1998_HH117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(100888)_1998_HH117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(100888)_1998_HH117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(100888)_1998_HH117","http://www.w3.org/2000/01/rdf-schema#label","(100888) 1998 HH117"
"http://es.dbpedia.org/resource/(100888)_1998_HH117","http://www.w3.org/2000/01/rdf-schema#comment","(100888) 1998 HH117 es un asteroide perteneciente al cinturón de asteroides, región del sistema solar que se encuentra entre las órbitas de Marte y Júpiter, más concretamente a la familia de ,​ descubierto el 23 de abril de 1998 por el equipo del Lincoln Near-Earth Asteroid Research desde el Laboratorio Lincoln, Socorro, New Mexico, Estados Unidos."
"http://es.dbpedia.org/resource/(100888)_1998_HH117","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Linear"
"http://es.dbpedia.org/resource/(100888)_1998_HH117","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(100888)_1998_HH117","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Laboratorio_Lincoln"
"http://es.dbpedia.org/resource/(100888)_1998_HH117","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1998"
"http://es.dbpedia.org/resource/(100888)_1998_HH117","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_de_la_familia_de_Renemichelsen"
"http://es.dbpedia.org/resource/(100888)_1998_HH117","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(100888)_1998_HH117","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(100888)_1998_HH117"
"http://es.dbpedia.org/resource/(100888)_1998_HH117","http://es.dbpedia.org/property/afelio",2.59872
"http://es.dbpedia.org/resource/(100888)_1998_HH117","http://es.dbpedia.org/property/anomalíaMedia",239.788
"http://es.dbpedia.org/resource/(100888)_1998_HH117","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(100887)_1998_HB116"
"http://es.dbpedia.org/resource/(100888)_1998_HH117","http://es.dbpedia.org/property/argumentoPerihelio",201.666
"http://es.dbpedia.org/resource/(100888)_1998_HH117","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Familia_de_Renemichelsen_(astronomía)"
"http://es.dbpedia.org/resource/(100888)_1998_HH117","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(100888)_1998_HH117","http://es.dbpedia.org/property/descubridor","LINEAR, Lincoln Near-Earth Asteroid Research"
"http://es.dbpedia.org/resource/(100888)_1998_HH117","http://es.dbpedia.org/property/designaciones",1998
"http://es.dbpedia.org/resource/(100888)_1998_HH117","http://es.dbpedia.org/property/excentricidad",0.102314
"http://es.dbpedia.org/resource/(100888)_1998_HH117","http://es.dbpedia.org/property/fechaDescubrimiento",23
"http://es.dbpedia.org/resource/(100888)_1998_HH117","http://es.dbpedia.org/property/inclinación",7.83322
"http://es.dbpedia.org/resource/(100888)_1998_HH117","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Laboratorio_Lincoln"
"http://es.dbpedia.org/resource/(100888)_1998_HH117","http://es.dbpedia.org/property/magnitudAbsoluta","16,2 M"
"http://es.dbpedia.org/resource/(100888)_1998_HH117","http://es.dbpedia.org/property/nodoAscendente",71.6078
"http://es.dbpedia.org/resource/(100888)_1998_HH117","http://es.dbpedia.org/property/nombre",1998
"http://es.dbpedia.org/resource/(100888)_1998_HH117","http://es.dbpedia.org/property/nombreProvisional",1998
"http://es.dbpedia.org/resource/(100888)_1998_HH117","http://es.dbpedia.org/property/perihelio",2.11631
"http://es.dbpedia.org/resource/(100888)_1998_HH117","http://es.dbpedia.org/property/periodoOrbitalSideral",1322.15
"http://es.dbpedia.org/resource/(100888)_1998_HH117","http://es.dbpedia.org/property/semiejeMayor",2.35751
"http://es.dbpedia.org/resource/(100888)_1998_HH117","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(100889)_1998_HU117"
"http://es.dbpedia.org/resource/(100888)_1998_HH117","http://es.dbpedia.org/property/época",2.4586e+06
"http://es.dbpedia.org/resource/(100888)_1998_HH117","http://dbpedia.org/ontology/wikiPageID",9218790
"http://es.dbpedia.org/resource/(100888)_1998_HH117","http://dbpedia.org/ontology/wikiPageRevisionID",127286769
"http://es.dbpedia.org/resource/(100888)_1998_HH117","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.net/iau/lists/NumberedMPs100001.html"
"http://es.dbpedia.org/resource/(100888)_1998_HH117","http://dbpedia.org/ontology/wikiPageExternalLink","https://3d-asteroids.space/asteroids/"
"http://es.dbpedia.org/resource/(100888)_1998_HH117","http://dbpedia.org/ontology/wikiPageLength",5890
"http://es.dbpedia.org/resource/(100888)_1998_HH117","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Lincoln_Near-Earth_Asteroid_Research"
"http://es.dbpedia.org/resource/(100888)_1998_HH117","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(100888)_1998_HH117?oldid=127286769&ns=0"
"http://es.dbpedia.org/resource/(100888)_1998_HH117","http://dbpedia.org/ontology/abstract","(100888) 1998 HH117 es un asteroide perteneciente al cinturón de asteroides, región del sistema solar que se encuentra entre las órbitas de Marte y Júpiter, más concretamente a la familia de ,​ descubierto el 23 de abril de 1998 por el equipo del Lincoln Near-Earth Asteroid Research desde el Laboratorio Lincoln, Socorro, New Mexico, Estados Unidos."
"http://es.wikipedia.org/wiki/(100888)_1998_HH117","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(100888)_1998_HH117"
