"subject","predicate","object"
"http://es.dbpedia.org/resource/PSIS_Semarang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Indonesia"
"http://es.dbpedia.org/resource/Persija_Jakarta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Indonesia"
"http://es.dbpedia.org/resource/Persipura_Jayapura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Indonesia"
"http://es.dbpedia.org/resource/Bali_United_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Indonesia"
"http://es.dbpedia.org/resource/Persewar_Waropen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Indonesia"
"http://es.dbpedia.org/resource/Bontang_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Indonesia"
"http://es.dbpedia.org/resource/Deltras_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Indonesia"
"http://es.dbpedia.org/resource/Indonesia_XI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Indonesia"
"http://es.dbpedia.org/resource/PS_Barito_Putera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Indonesia"
"http://es.dbpedia.org/resource/PS_Mitra_Kukar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Indonesia"
"http://es.dbpedia.org/resource/Arema_Cronus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Indonesia"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Indonesia"
"http://es.dbpedia.org/resource/Persibo_Bojonegoro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Indonesia"
"http://es.dbpedia.org/resource/Sriwijaya_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Indonesia"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Indonesia","http://www.w3.org/2000/01/rdf-schema#label","Equipos de fútbol de Indonesia"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Indonesia","http://www.w3.org/2004/02/skos/core#prefLabel","Equipos de fútbol de Indonesia"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Indonesia"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_por_país"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Indonesia","http://dbpedia.org/ontology/wikiPageID",4690444
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Indonesia","http://dbpedia.org/ontology/wikiPageRevisionID",65177993
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Indonesia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Equipos_de_fútbol_de_Indonesia?oldid=65177993&ns=14"
"http://es.dbpedia.org/resource/Persita_Tangerang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Indonesia"
"http://es.dbpedia.org/resource/Persiwa_Wamena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Indonesia"
"http://es.dbpedia.org/resource/Persela_Lamongan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Indonesia"
"http://es.dbpedia.org/resource/Kalteng_Putra_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Indonesia"
"http://es.dbpedia.org/resource/Persik_Kediri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Indonesia"
"http://es.dbpedia.org/resource/Persib_Bandung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Indonesia"
"http://es.dbpedia.org/resource/Gresik_United","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Indonesia"
