"subject","predicate","object"
"http://es.wikipedia.org/wiki/Martin_Toft_Madsen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Martin_Toft_Madsen"
"http://es.dbpedia.org/resource/Martin_Toft_Madsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Martin_Toft_Madsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Martin_Toft_Madsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Martin_Toft_Madsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Martin_Toft_Madsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Martin_Toft_Madsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Martin_Toft_Madsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Martin_Toft_Madsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Martin_Toft_Madsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Martin_Toft_Madsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Martin_Toft_Madsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Martin_Toft_Madsen","http://www.w3.org/2000/01/rdf-schema#label","Martin Toft Madsen"
"http://es.dbpedia.org/resource/Martin_Toft_Madsen","http://www.w3.org/2000/01/rdf-schema#comment","Martin Toft Madsen (Birkerød, Dinamarca, 20 de febrero de 1985) es un ciclista danés que milita en el conjunto BHS-PL Beton Bornholm."
"http://es.dbpedia.org/resource/Martin_Toft_Madsen","http://xmlns.com/foaf/0.1/name","Martin Toft Madsen"
"http://es.dbpedia.org/resource/Martin_Toft_Madsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Dinamarca"
"http://es.dbpedia.org/resource/Martin_Toft_Madsen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Martin_Toft_Madsen"
"http://es.dbpedia.org/resource/Martin_Toft_Madsen","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Martin_Toft_Madsen","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Martin_Toft_Madsen","http://es.dbpedia.org/property/equipo","BHS-PL Beton Bornholm"
"http://es.dbpedia.org/resource/Martin_Toft_Madsen","http://es.dbpedia.org/property/imagen","Martin Toft Madsen 2017.jpg"
"http://es.dbpedia.org/resource/Martin_Toft_Madsen","http://es.dbpedia.org/property/nombre","Martin Toft Madsen"
"http://es.dbpedia.org/resource/Martin_Toft_Madsen","http://es.dbpedia.org/property/nombrecompleto","Martin Toft Madsen"
"http://es.dbpedia.org/resource/Martin_Toft_Madsen","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Martin_Toft_Madsen","http://dbpedia.org/ontology/wikiPageID",7623595
"http://es.dbpedia.org/resource/Martin_Toft_Madsen","http://dbpedia.org/ontology/wikiPageRevisionID",129767981
"http://es.dbpedia.org/resource/Martin_Toft_Madsen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=68655"
"http://es.dbpedia.org/resource/Martin_Toft_Madsen","http://dbpedia.org/ontology/wikiPageLength",3628
"http://es.dbpedia.org/resource/Martin_Toft_Madsen","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Martin_Toft_Madsen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Martin_Toft_Madsen?oldid=129767981&ns=0"
"http://es.dbpedia.org/resource/Martin_Toft_Madsen","http://dbpedia.org/ontology/abstract","Martin Toft Madsen (Birkerød, Dinamarca, 20 de febrero de 1985) es un ciclista danés que milita en el conjunto BHS-PL Beton Bornholm."
"http://dbpedia.org/resource/Martin_Toft_Madsen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Martin_Toft_Madsen"
