"subject","predicate","object"
"http://dbpedia.org/resource/Selenographia,_sive_Lunae_descriptio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selenographia,_sive_Lunae_descriptio"
"http://es.wikipedia.org/wiki/Selenographia,_sive_Lunae_descriptio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Selenographia,_sive_Lunae_descriptio"
"http://es.dbpedia.org/resource/Selenographia,_sive_Lunae_descriptio","http://www.w3.org/2000/01/rdf-schema#label","Selenographia, sive Lunae descriptio"
"http://es.dbpedia.org/resource/Selenographia,_sive_Lunae_descriptio","http://www.w3.org/2000/01/rdf-schema#comment","Selenographia, sive Lunae descriptio,  (Selenografía, o una descripción de La Luna) es un tratado astronómico clave impreso en 1647, obra de Johannes Hevelius. En este libro, Hevelius reflejó la diferencia entre su propio trabajo y el de Galileo Galilei, remarcando que la calidad de las representaciones de Galileo de la Luna en Sidereus nuncius (1610) dejaba mucho que desear. Selenography... se dedicó al rey Vladislao IV de Polonia y junto con el Almagestum Novum de Riccioli/Grimaldi se convirtió en el trabajo de referencia sobre la Luna durante un siglo.​"
"http://es.dbpedia.org/resource/Selenographia,_sive_Lunae_descriptio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_astronomía"
"http://es.dbpedia.org/resource/Selenographia,_sive_Lunae_descriptio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1647"
"http://es.dbpedia.org/resource/Selenographia,_sive_Lunae_descriptio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luna"
"http://es.dbpedia.org/resource/Selenographia,_sive_Lunae_descriptio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selenographia,_sive_Lunae_descriptio"
"http://es.dbpedia.org/resource/Selenographia,_sive_Lunae_descriptio","http://dbpedia.org/ontology/wikiPageID",8255653
"http://es.dbpedia.org/resource/Selenographia,_sive_Lunae_descriptio","http://dbpedia.org/ontology/wikiPageRevisionID",119191181
"http://es.dbpedia.org/resource/Selenographia,_sive_Lunae_descriptio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-rara.ch/zut/content/titleinfo/160230"
"http://es.dbpedia.org/resource/Selenographia,_sive_Lunae_descriptio","http://dbpedia.org/ontology/wikiPageLength",2464
"http://es.dbpedia.org/resource/Selenographia,_sive_Lunae_descriptio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Selenographia,_sive_Lunae_descriptio?oldid=119191181&ns=0"
"http://es.dbpedia.org/resource/Selenographia,_sive_Lunae_descriptio","http://dbpedia.org/ontology/abstract","Selenographia, sive Lunae descriptio,  (Selenografía, o una descripción de La Luna) es un tratado astronómico clave impreso en 1647, obra de Johannes Hevelius. En este libro, Hevelius reflejó la diferencia entre su propio trabajo y el de Galileo Galilei, remarcando que la calidad de las representaciones de Galileo de la Luna en Sidereus nuncius (1610) dejaba mucho que desear. Selenography... se dedicó al rey Vladislao IV de Polonia y junto con el Almagestum Novum de Riccioli/Grimaldi se convirtió en el trabajo de referencia sobre la Luna durante un siglo.​ Han sobrevivido numerosos ejemplares de la obra, incluyendo los depositados en la Biblioteca Nacional de Francia, en la biblioteca de la Academia Polaca de Ciencias, en la Colección Stillman Drake de la Librería Thomas Fisher de Libros Raros de la Universidad de Toronto, y en la Biblioteca Gunnerus de la Universidad Noruega de Ciencia y Tecnología en Trondheim.​"
