"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Anexos:Cuerpo_diplomático_en_Níger","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Níger"
"http://es.dbpedia.org/resource/Categoría:Anexos:Embajadores_de_Níger","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Níger"
"http://es.dbpedia.org/resource/Categoría:Anexos:Níger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Anexos:Níger","http://www.w3.org/2000/01/rdf-schema#label","Anexos:Níger"
"http://es.dbpedia.org/resource/Categoría:Anexos:Níger","http://www.w3.org/2004/02/skos/core#prefLabel","Anexos:Níger"
"http://es.dbpedia.org/resource/Categoría:Anexos:Níger","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anexos:Países_de_África"
"http://es.dbpedia.org/resource/Categoría:Anexos:Níger","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Níger"
"http://es.dbpedia.org/resource/Categoría:Anexos:Níger","http://dbpedia.org/ontology/wikiPageID",3012417
"http://es.dbpedia.org/resource/Categoría:Anexos:Níger","http://dbpedia.org/ontology/wikiPageRevisionID",113827416
"http://es.dbpedia.org/resource/Categoría:Anexos:Níger","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Anexos:Níger?oldid=113827416&ns=14"
