"subject","predicate","object"
"http://es.dbpedia.org/resource/Teatro_Serra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Teatro_Serra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Teatro_Serra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Teatro_Serra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Teatro_Serra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Teatro_Serra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teatro_Serra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Teatro_Serra","http://www.w3.org/2000/01/rdf-schema#label","Teatro Serra"
"http://es.dbpedia.org/resource/Teatro_Serra","http://www.w3.org/2000/01/rdf-schema#comment","El teatro Serra es un edificio ubicado en la calle Trinidad número 16 de Almazora, en la Plana Alta, considerado como Monumento de interés local y catalogado como Bien de relevancia local, según el informe del Catálogo de Bienes y Espacios Protegidos, con fecha 10 de octubre de 2006, y publicado en el Boletín Oficial provincial (BOP) el 7 de junio de 2007. Presenta como código de identificación el número: 12.05.009-011, según consta en el Dirección General de Patrimonio Artístico de la Generalitat Valenciana.​"
"http://es.dbpedia.org/resource/Teatro_Serra","http://xmlns.com/foaf/0.1/name","Teatro Serra"
"http://es.dbpedia.org/resource/Teatro_Serra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almazora"
"http://es.dbpedia.org/resource/Teatro_Serra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_Relevancia_Local_de_la_Plana_Alta"
"http://es.dbpedia.org/resource/Teatro_Serra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teatro_Serra"
"http://es.dbpedia.org/resource/Teatro_Serra","http://es.dbpedia.org/property/estilo","Eclecticismo"
"http://es.dbpedia.org/resource/Teatro_Serra","http://es.dbpedia.org/property/imagen","Teatro Serra, Almassora.JPG"
"http://es.dbpedia.org/resource/Teatro_Serra","http://es.dbpedia.org/property/inicio","Siglo XIX"
"http://es.dbpedia.org/resource/Teatro_Serra","http://es.dbpedia.org/property/localización","C/ Trinitat, 16. Almazora, comarca de la Plana Alta, provincia de Castellón, España"
"http://es.dbpedia.org/resource/Teatro_Serra","http://es.dbpedia.org/property/nombre","Teatro Serra"
"http://es.dbpedia.org/resource/Teatro_Serra","http://es.dbpedia.org/property/tipo","Edificios - Edificios dotacionales - Edificios socioculturales - Teatros"
"http://es.dbpedia.org/resource/Teatro_Serra","http://dbpedia.org/ontology/wikiPageID",7276471
"http://es.dbpedia.org/resource/Teatro_Serra","http://dbpedia.org/ontology/wikiPageRevisionID",120524536
"http://es.dbpedia.org/resource/Teatro_Serra","http://dbpedia.org/ontology/wikiPageLength",5438
"http://es.dbpedia.org/resource/Teatro_Serra","http://dbpedia.org/ontology/buildingStartDate","Siglo XIX(1895)"
"http://es.dbpedia.org/resource/Teatro_Serra","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Provincia_de_Castellón"
"http://es.dbpedia.org/resource/Teatro_Serra","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Almazora"
"http://es.dbpedia.org/resource/Teatro_Serra","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Teatro_Serra","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Comarca"
"http://es.dbpedia.org/resource/Teatro_Serra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teatro_Serra?oldid=120524536&ns=0"
"http://es.dbpedia.org/resource/Teatro_Serra","http://dbpedia.org/ontology/abstract","El teatro Serra es un edificio ubicado en la calle Trinidad número 16 de Almazora, en la Plana Alta, considerado como Monumento de interés local y catalogado como Bien de relevancia local, según el informe del Catálogo de Bienes y Espacios Protegidos, con fecha 10 de octubre de 2006, y publicado en el Boletín Oficial provincial (BOP) el 7 de junio de 2007. Presenta como código de identificación el número: 12.05.009-011, según consta en el Dirección General de Patrimonio Artístico de la Generalitat Valenciana.​"
"http://es.wikipedia.org/wiki/Teatro_Serra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teatro_Serra"
