"subject","predicate","object"
"http://es.dbpedia.org/resource/Lago_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Washington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_Washington","http://www.w3.org/2000/01/rdf-schema#label","Lago Washington"
"http://es.dbpedia.org/resource/Lago_Washington","http://www.w3.org/2000/01/rdf-schema#comment","El lago Washington (en inglés: Lake Washington)? es un lago de agua dulce de Estados Unidos, situado en el estado de Washington. Es un lago cintiforme de origen glaciar."
"http://es.dbpedia.org/resource/Lago_Washington","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g3vn"
"http://es.dbpedia.org/resource/Lago_Washington","http://xmlns.com/foaf/0.1/name","Lago Washington"
"http://es.dbpedia.org/resource/Lago_Washington","http://xmlns.com/foaf/0.1/name","Lake Washington"
"http://es.dbpedia.org/resource/Lago_Washington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Washington"
"http://es.dbpedia.org/resource/Lago_Washington","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_Washington"
"http://es.dbpedia.org/resource/Lago_Washington","http://es.dbpedia.org/property/afluentes","Ríos Sammamish y Cedar"
"http://es.dbpedia.org/resource/Lago_Washington","http://es.dbpedia.org/property/altitud","6,3 m"
"http://es.dbpedia.org/resource/Lago_Washington","http://es.dbpedia.org/property/ciudadesCosteras","Seattle y Bellevue"
"http://es.dbpedia.org/resource/Lago_Washington","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/América_del_Norte"
"http://es.dbpedia.org/resource/Lago_Washington","http://es.dbpedia.org/property/divisiónAdministrativaTipo","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Lago_Washington","http://es.dbpedia.org/property/imagen","Murrow Memorial Bridge 07747.JPG"
"http://es.dbpedia.org/resource/Lago_Washington","http://es.dbpedia.org/property/islasInterior","Islas Mercer, Foster, Marsh, Ohler's y Pritchard"
"http://es.dbpedia.org/resource/Lago_Washington","http://es.dbpedia.org/property/longitud","35.0"
"http://es.dbpedia.org/resource/Lago_Washington","http://es.dbpedia.org/property/mapa","Seattle-lakewashington-lakesammamish.PNG"
"http://es.dbpedia.org/resource/Lago_Washington","http://es.dbpedia.org/property/mapaLoc","Washington"
"http://es.dbpedia.org/resource/Lago_Washington","http://es.dbpedia.org/property/mapaLoc","Estados Unidos"
"http://es.dbpedia.org/resource/Lago_Washington","http://es.dbpedia.org/property/nombre","Lago Washington"
"http://es.dbpedia.org/resource/Lago_Washington","http://es.dbpedia.org/property/nombreOriginal","Lake Washington"
"http://es.dbpedia.org/resource/Lago_Washington","http://es.dbpedia.org/property/origen","Origen glaciar"
"http://es.dbpedia.org/resource/Lago_Washington","http://es.dbpedia.org/property/pieDeImagen","Vista aérea del lago con el puente Murrow"
"http://es.dbpedia.org/resource/Lago_Washington","http://es.dbpedia.org/property/pieMapa","Mapa de los lagos Sammamish y Washington"
"http://es.dbpedia.org/resource/Lago_Washington","http://es.dbpedia.org/property/profundidadMedia","32,9 m"
"http://es.dbpedia.org/resource/Lago_Washington","http://es.dbpedia.org/property/profundidadMáxima","65,2 m"
"http://es.dbpedia.org/resource/Lago_Washington","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Condado_de_King_(Washington)"
"http://es.dbpedia.org/resource/Lago_Washington","http://es.dbpedia.org/property/subdivisiónAdministrativaTipo","Condado"
"http://es.dbpedia.org/resource/Lago_Washington","http://es.dbpedia.org/property/superficie","87.6"
"http://es.dbpedia.org/resource/Lago_Washington","http://es.dbpedia.org/property/tamañoDeImagen",280
"http://es.dbpedia.org/resource/Lago_Washington","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Lago_Washington","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Lago_cintiforme"
"http://es.dbpedia.org/resource/Lago_Washington","http://es.dbpedia.org/property/volumen","2.9"
"http://es.dbpedia.org/resource/Lago_Washington","http://es.dbpedia.org/property/áreaDrenada","1274.0"
"http://es.dbpedia.org/resource/Lago_Washington","http://es.dbpedia.org/property/efluentes","http://es.dbpedia.org/resource/Canal_del_lago_Washington"
"http://es.dbpedia.org/resource/Lago_Washington","http://dbpedia.org/ontology/wikiPageID",1552533
"http://es.dbpedia.org/resource/Lago_Washington","http://dbpedia.org/ontology/wikiPageRevisionID",130015510
"http://es.dbpedia.org/resource/Lago_Washington","http://dbpedia.org/ontology/wikiPageLength",7674
"http://es.dbpedia.org/resource/Lago_Washington","http://dbpedia.org/ontology/length",35000.0
"http://es.dbpedia.org/resource/Lago_Washington","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Lago_Washington","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lago_Washington?oldid=130015510&ns=0"
"http://es.dbpedia.org/resource/Lago_Washington","http://dbpedia.org/ontology/abstract","El lago Washington (en inglés: Lake Washington)? es un lago de agua dulce de Estados Unidos, situado en el estado de Washington. Es un lago cintiforme de origen glaciar."
"http://es.dbpedia.org/resource/Lake_Washington","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lago_Washington"
"http://es.wikipedia.org/wiki/Lago_Washington","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_Washington"
"http://dbpedia.org/resource/Lake_Washington","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lago_Washington"
