"subject","predicate","object"
"http://es.wikipedia.org/wiki/Castillo_de_Caserras_(Bergadá)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_Caserras_(Bergadá)"
"http://es.dbpedia.org/resource/Castillo_de_Caserras_(Bergadá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Castillo_de_Caserras_(Bergadá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Castillo_de_Caserras_(Bergadá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Castillo_de_Caserras_(Bergadá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Castillo_de_Caserras_(Bergadá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Castillo_de_Caserras_(Bergadá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Castillo_de_Caserras_(Bergadá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Castillo_de_Caserras_(Bergadá)","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Caserras (Bergadá)"
"http://es.dbpedia.org/resource/Castillo_de_Caserras_(Bergadá)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_culturales_de_interés_nacional_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Castillo_de_Caserras_(Bergadá)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Castillo_de_Caserras_(Bergadá)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_Caserras_(Bergadá)"
"http://es.dbpedia.org/resource/Castillo_de_Caserras_(Bergadá)","http://es.dbpedia.org/property/tipoDivisiónAdministrativa","Comunidad"
"http://es.dbpedia.org/resource/Castillo_de_Caserras_(Bergadá)","http://es.dbpedia.org/property/tipoSubdivisiónAdministrativa","Provincia"
"http://es.dbpedia.org/resource/Castillo_de_Caserras_(Bergadá)","http://dbpedia.org/ontology/wikiPageID",9582225
"http://es.dbpedia.org/resource/Castillo_de_Caserras_(Bergadá)","http://dbpedia.org/ontology/wikiPageRevisionID",130377647
"http://es.dbpedia.org/resource/Castillo_de_Caserras_(Bergadá)","http://dbpedia.org/ontology/wikiPageLength",4784
"http://es.dbpedia.org/resource/Castillo_de_Caserras_(Bergadá)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_de_Caserras_(Bergadá)?oldid=130377647&ns=0"
