"subject","predicate","object"
"http://es.dbpedia.org/resource/Copernicia_berteroana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Copernicia_berteroana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copernicia_berteroana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Copernicia_berteroana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Copernicia_berteroana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Copernicia_berteroana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Copernicia_berteroana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Copernicia_berteroana","http://www.w3.org/2000/01/rdf-schema#label","Copernicia berteroana"
"http://es.dbpedia.org/resource/Copernicia_berteroana","http://www.w3.org/2000/01/rdf-schema#comment","Copernicia berteroana (dyaré, yarey)​ es una especie de palmera endémica de la Hispaniola;​ también de Curaçao, pero probablemente como una especie cultivada.​"
"http://es.dbpedia.org/resource/Copernicia_berteroana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cytfy"
"http://es.dbpedia.org/resource/Copernicia_berteroana","http://xmlns.com/foaf/0.1/name","Copernicia berteroana"
"http://es.dbpedia.org/resource/Copernicia_berteroana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Beccari"
"http://es.dbpedia.org/resource/Copernicia_berteroana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copernicia"
"http://es.dbpedia.org/resource/Copernicia_berteroana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_las_Antillas_Mayores"
"http://es.dbpedia.org/resource/Copernicia_berteroana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1907"
"http://es.dbpedia.org/resource/Copernicia_berteroana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copernicia_berteroana"
"http://es.dbpedia.org/resource/Copernicia_berteroana","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Odoardo_Beccari"
"http://es.dbpedia.org/resource/Copernicia_berteroana","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Copernicia_berteroana","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Copernicia_berteroana","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Arecaceae"
"http://es.dbpedia.org/resource/Copernicia_berteroana","http://es.dbpedia.org/property/genus","Copernicia"
