"subject","predicate","object"
"http://es.dbpedia.org/resource/Faro_de_El_Hank","http://www.w3.org/2000/01/rdf-schema#label","Faro de El Hank"
"http://es.dbpedia.org/resource/Faro_de_El_Hank","http://www.w3.org/2000/01/rdf-schema#comment","El faro de El Hank es un faro situado en la punta de , al oeste del puerto de Casablanca, región de Casablanca-Settat, Marruecos. Está gestionado por la autoridad portuaria y marítima del Ministère de l'équipement, du transport, de la logistique et de l'eau.​"
"http://es.dbpedia.org/resource/Faro_de_El_Hank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faros_de_Marruecos_del_siglo_XX"
"http://es.dbpedia.org/resource/Faro_de_El_Hank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faros_de_Marruecos_en_el_océano_Atlántico"
"http://es.dbpedia.org/resource/Faro_de_El_Hank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1920"
"http://es.dbpedia.org/resource/Faro_de_El_Hank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Casablanca"
"http://es.dbpedia.org/resource/Faro_de_El_Hank","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Faro_de_El_Hank"
"http://es.dbpedia.org/resource/Faro_de_El_Hank","http://dbpedia.org/ontology/wikiPageID",8238127
"http://es.dbpedia.org/resource/Faro_de_El_Hank","http://dbpedia.org/ontology/wikiPageRevisionID",128523343
"http://es.dbpedia.org/resource/Faro_de_El_Hank","http://dbpedia.org/ontology/wikiPageLength",1476
"http://es.dbpedia.org/resource/Faro_de_El_Hank","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Faro_de_El_Hank?oldid=128523343&ns=0"
"http://es.dbpedia.org/resource/Faro_de_El_Hank","http://dbpedia.org/ontology/abstract","El faro de El Hank es un faro situado en la punta de , al oeste del puerto de Casablanca, región de Casablanca-Settat, Marruecos. Está gestionado por la autoridad portuaria y marítima del Ministère de l'équipement, du transport, de la logistique et de l'eau.​"
"http://es.wikipedia.org/wiki/Faro_de_El_Hank","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Faro_de_El_Hank"
