"subject","predicate","object"
"http://es.dbpedia.org/resource/Don_Quijote_de_La_Mancha_(serie_de_televisión_de_1979)","http://es.dbpedia.org/property/interpretePrincipal","http://es.dbpedia.org/resource/Botones_(banda)"
"http://es.dbpedia.org/resource/Botones_(grupo_musical)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Botones_(banda)"
"http://es.dbpedia.org/resource/Botones_(grupo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Botones_(banda)"
"http://es.dbpedia.org/resource/Botones_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Botones_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Botones_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Botones_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Botones_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Botones_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Botones_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Botones_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Botones_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Botones_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Botones_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Botones_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Botones_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Botones_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Botones_(banda)","http://www.w3.org/2000/01/rdf-schema#label","Botones (banda)"
"http://es.dbpedia.org/resource/Botones_(banda)","http://www.w3.org/2000/01/rdf-schema#comment","Botones era un grupo musical infantil español formado por los hermanos José Andrés y Juan Pedro Aparicio. Estuvieron en activo tres años, entre 1979 y 1982, y publicaron tres discos."
"http://es.dbpedia.org/resource/Botones_(banda)","http://xmlns.com/foaf/0.1/name","Botones"
"http://es.dbpedia.org/resource/Botones_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_España"
"http://es.dbpedia.org/resource/Botones_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_música_infantil_de_España"
"http://es.dbpedia.org/resource/Botones_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1970"
"http://es.dbpedia.org/resource/Botones_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1980"
"http://es.dbpedia.org/resource/Botones_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boy_bands"
"http://es.dbpedia.org/resource/Botones_(banda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Botones_(banda)"
