"subject","predicate","object"
"http://es.dbpedia.org/resource/Sky_Captain_and_the_World_of_Tomorrow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Steampunk"
"http://es.dbpedia.org/resource/The_League_of_Extraordinary_Gentlemen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Steampunk"
"http://es.dbpedia.org/resource/Novela_científica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Steampunk"
"http://es.dbpedia.org/resource/Epic_Mickey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Steampunk"
"http://es.dbpedia.org/resource/Atlantis:_El_imperio_perdido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Steampunk"
"http://es.dbpedia.org/resource/Flash_Gordon_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Steampunk"
"http://es.dbpedia.org/resource/Lisa_Black","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Steampunk"
"http://es.dbpedia.org/resource/Epic_Mickey_2:_The_Power_of_Two","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Steampunk"
"http://es.dbpedia.org/resource/Hullabaloo_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Steampunk"
"http://es.dbpedia.org/resource/Robert_Brown_(músico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Steampunk"
"http://es.dbpedia.org/resource/Abney_Park_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Steampunk"
"http://es.dbpedia.org/resource/The_League_of_Extraordinary_Gentlemen_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Steampunk"
"http://es.dbpedia.org/resource/Steamboy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Steampunk"
"http://es.dbpedia.org/resource/Gotham:_Luz_de_gas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Steampunk"
"http://es.dbpedia.org/resource/Steampunk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Steampunk"
"http://es.dbpedia.org/resource/Categoría:Novelas_steampunk","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Steampunk"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_steampunk","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Steampunk"
"http://es.dbpedia.org/resource/Crónicas_mutantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Steampunk"
"http://es.dbpedia.org/resource/Categoría:Steampunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Steampunk","http://www.w3.org/2000/01/rdf-schema#label","Steampunk"
"http://es.dbpedia.org/resource/Categoría:Steampunk","http://www.w3.org/2004/02/skos/core#prefLabel","Steampunk"
"http://es.dbpedia.org/resource/Categoría:Steampunk","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Subculturas"
"http://es.dbpedia.org/resource/Categoría:Steampunk","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Retrofuturismo"
"http://es.dbpedia.org/resource/Categoría:Steampunk","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ucronía"
"http://es.dbpedia.org/resource/Categoría:Steampunk","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Subgéneros_de_ciencia_ficción"
"http://es.dbpedia.org/resource/Categoría:Steampunk","http://dbpedia.org/ontology/wikiPageID",5331385
"http://es.dbpedia.org/resource/Categoría:Steampunk","http://dbpedia.org/ontology/wikiPageRevisionID",82714722
"http://es.dbpedia.org/resource/Categoría:Steampunk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Steampunk?oldid=82714722&ns=14"
"http://es.dbpedia.org/resource/Silkpunk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Steampunk"
"http://es.dbpedia.org/resource/Airman_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Steampunk"
"http://es.dbpedia.org/resource/Categoría:Anime_y_manga_steampunk","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Steampunk"
"http://es.dbpedia.org/resource/La_brújula_dorada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Steampunk"
"http://es.dbpedia.org/resource/Stardust_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Steampunk"
"http://es.dbpedia.org/resource/Wild_Wild_West","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Steampunk"
"http://es.dbpedia.org/resource/The_Mysterious_Geographic_Explorations_of_Jasper_Morello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Steampunk"
"http://es.dbpedia.org/resource/Las_máquinas_de_la_isla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Steampunk"
"http://es.dbpedia.org/resource/Trilogía_de_Nemo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Steampunk"
"http://es.dbpedia.org/resource/Mortal_Engines_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Steampunk"
"http://es.dbpedia.org/resource/Dishonored","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Steampunk"
"http://es.dbpedia.org/resource/La_ciudad_de_los_niños_perdidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Steampunk"
"http://es.dbpedia.org/resource/Bas-Lag","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Steampunk"
"http://es.dbpedia.org/resource/Solarpunk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Steampunk"
