"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Granadinos_(país)_por_actividad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Granadinos_(país)"
"http://es.dbpedia.org/resource/Categoría:Granadinos_(país)_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Granadinos_(país)"
"http://es.dbpedia.org/resource/Categoría:Anglo-granadinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Granadinos_(país)"
"http://es.dbpedia.org/resource/Categoría:Granadinos_(país)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Granadinos_(país)","http://www.w3.org/2000/01/rdf-schema#label","Granadinos (país)"
"http://es.dbpedia.org/resource/Categoría:Granadinos_(país)","http://www.w3.org/2004/02/skos/core#prefLabel","Granadinos (país)"
"http://es.dbpedia.org/resource/Categoría:Granadinos_(país)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_por_nacionalidad"
"http://es.dbpedia.org/resource/Categoría:Granadinos_(país)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Caribeños"
"http://es.dbpedia.org/resource/Categoría:Granadinos_(país)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Granada_(país)"
"http://es.dbpedia.org/resource/Categoría:Granadinos_(país)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Americanos_por_nacionalidad"
"http://es.dbpedia.org/resource/Categoría:Granadinos_(país)","http://dbpedia.org/ontology/wikiPageID",1525472
"http://es.dbpedia.org/resource/Categoría:Granadinos_(país)","http://dbpedia.org/ontology/wikiPageRevisionID",113807193
"http://es.dbpedia.org/resource/Categoría:Granadinos_(país)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Granadinos_(país)?oldid=113807193&ns=14"
"http://es.dbpedia.org/resource/Categoría:Granadinas_(país)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Granadinos_(país)"
