"subject","predicate","object"
"http://es.dbpedia.org/resource/Nash_Put'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nash_Put'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Nash_Put'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Nash_Put'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Nash_Put'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Nash_Put'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Nash_Put'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Nash_Put'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Nash_Put'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/Nash_Put'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/Nash_Put'","http://www.w3.org/2000/01/rdf-schema#label","Nash Put'"
"http://es.dbpedia.org/resource/Nash_Put'","http://www.w3.org/2000/01/rdf-schema#comment","Nash Put (en ruso, Наш Путь, Nuestro Camino) fue un periódico diario fundado por Konstantin Rodzaevsky el 3 de octubre de 1933, y cuyas sedes se establecerían en Harbin​ (1933-41) y Shanghái (1941-1943). El periódico fue el medio de comunicación oficial del Partido Fascista Ruso. Nash Put' fue publicado hasta julio de 1943.​ El periódico promovía el Cristianismo ortodoxo, el nacionalismo y el fascismo. Su circulación estimada fue de 4.000 impresiones. Fue editado por Konstantin Rodzaevsky desde 1933 hasta 1943.​ Hubo también una editorial, ""Izdatel'stvo gazety Nash Put'"" (en ruso, «Издательство газеты „Наш Путь“», ""Editores del periódico Nuestro Camino"").​"
"http://es.dbpedia.org/resource/Nash_Put'","http://xmlns.com/foaf/0.1/name","Nash Put'"
"http://es.dbpedia.org/resource/Nash_Put'","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Nash_Put'","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Rusia"
"http://es.dbpedia.org/resource/Nash_Put'","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fascismo_en_Rusia"
"http://es.dbpedia.org/resource/Nash_Put'","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manchukuo"
"http://es.dbpedia.org/resource/Nash_Put'","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prensa_fascista"
"http://es.dbpedia.org/resource/Nash_Put'","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Nash_Put'","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nash_Put'"
"http://es.dbpedia.org/resource/Nash_Put'","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Partido_Fascista_Ruso"
"http://es.dbpedia.org/resource/Nash_Put'","http://es.dbpedia.org/property/escritores","http://es.dbpedia.org/resource/Konstantín_Rodzayevski"
"http://es.dbpedia.org/resource/Nash_Put'","http://es.dbpedia.org/property/finDePublicación","Julio de 1943"
