"subject","predicate","object"
"http://es.dbpedia.org/resource/Jonathan_Cubero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jonathan_Cubero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jonathan_Cubero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jonathan_Cubero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jonathan_Cubero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jonathan_Cubero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jonathan_Cubero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jonathan_Cubero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jonathan_Cubero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jonathan_Cubero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jonathan_Cubero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jonathan_Cubero","http://www.w3.org/2000/01/rdf-schema#label","Jonathan Cubero"
"http://es.dbpedia.org/resource/Jonathan_Cubero","http://www.w3.org/2000/01/rdf-schema#comment","Jonathan Mathías Cubero Rieta (Montevideo, Uruguay, 15 de enero de 1994) es un futbolista uruguayo. Juega de portero, fue distinguido como Guante de Oro de la Copa Mundial Sub-17 en 2011 . Su equipo actual es el Torque de la Primera División de Uruguay."
"http://es.dbpedia.org/resource/Jonathan_Cubero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzmf1g"
"http://es.dbpedia.org/resource/Jonathan_Cubero","http://xmlns.com/foaf/0.1/name","Jonathan Mathías Cubero Rieta"
"http://es.dbpedia.org/resource/Jonathan_Cubero","http://xmlns.com/foaf/0.1/name","Jonathan Cubero"
"http://es.dbpedia.org/resource/Jonathan_Cubero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Cerro"
"http://es.dbpedia.org/resource/Jonathan_Cubero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/Jonathan_Cubero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Uruguay_en_la_Copa_Mundial_Sub-20_de_2013"
"http://es.dbpedia.org/resource/Jonathan_Cubero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Montevideo_City_Torque"
"http://es.dbpedia.org/resource/Jonathan_Cubero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Uruguay"
"http://es.dbpedia.org/resource/Jonathan_Cubero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jonathan_Cubero"
"http://es.dbpedia.org/resource/Jonathan_Cubero","http://es.dbpedia.org/property/altura",1.8
"http://es.dbpedia.org/resource/Jonathan_Cubero","http://es.dbpedia.org/property/club","Torque"
"http://es.dbpedia.org/resource/Jonathan_Cubero","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Jonathan_Cubero","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Atlético_Cerro"
"http://es.dbpedia.org/resource/Jonathan_Cubero","http://es.dbpedia.org/property/fechaNacimiento",15
"http://es.dbpedia.org/resource/Jonathan_Cubero","http://es.dbpedia.org/property/inicio",2010
"http://es.dbpedia.org/resource/Jonathan_Cubero","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_de_Uruguay"
"http://es.dbpedia.org/resource/Jonathan_Cubero","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Montevideo"
"http://es.dbpedia.org/resource/Jonathan_Cubero","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Jonathan_Cubero","http://es.dbpedia.org/property/nombre","Jonathan Cubero"
"http://es.dbpedia.org/resource/Jonathan_Cubero","http://es.dbpedia.org/property/nombrecompleto","Jonathan Mathías Cubero Rieta"
"http://es.dbpedia.org/resource/Jonathan_Cubero","http://es.dbpedia.org/property/posición","Portero"
"http://es.dbpedia.org/resource/Jonathan_Cubero","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Jonathan_Cubero","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Montevideo"
"http://es.dbpedia.org/resource/Jonathan_Cubero","http://dbpedia.org/ontology/wikiPageID",4524917
"http://es.dbpedia.org/resource/Jonathan_Cubero","http://dbpedia.org/ontology/wikiPageRevisionID",125537897
"http://es.dbpedia.org/resource/Jonathan_Cubero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfa.com.ar/jugadores-JONATHAN-MATIAS-CUBERO-83328.html"
"http://es.dbpedia.org/resource/Jonathan_Cubero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceroacero.es/jogador.php%3Fid=169429"
"http://es.dbpedia.org/resource/Jonathan_Cubero","http://dbpedia.org/ontology/wikiPageLength",4883
"http://es.dbpedia.org/resource/Jonathan_Cubero","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Primera_División_de_Uruguay"
"http://es.dbpedia.org/resource/Jonathan_Cubero","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Jonathan_Cubero","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Jonathan_Cubero","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Atlético_Torque"
"http://es.dbpedia.org/resource/Jonathan_Cubero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jonathan_Cubero?oldid=125537897&ns=0"
"http://es.dbpedia.org/resource/Jonathan_Cubero","http://dbpedia.org/ontology/abstract","Jonathan Mathías Cubero Rieta (Montevideo, Uruguay, 15 de enero de 1994) es un futbolista uruguayo. Juega de portero, fue distinguido como Guante de Oro de la Copa Mundial Sub-17 en 2011 . Su equipo actual es el Torque de la Primera División de Uruguay."
"http://es.dbpedia.org/resource/Mathias_Cubero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jonathan_Cubero"
"http://es.wikipedia.org/wiki/Jonathan_Cubero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jonathan_Cubero"
