"subject","predicate","object"
"http://es.dbpedia.org/resource/22_Sagittarii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kaus_Borealis"
"http://es.dbpedia.org/resource/Kaus_Borealis","http://www.w3.org/2000/01/rdf-schema#label","Kaus Borealis"
"http://es.dbpedia.org/resource/Kaus_Borealis","http://www.w3.org/2000/01/rdf-schema#comment","Kaus Borealis (λ Sagittarii / λ Sgr / 22 Sagittarii)​ es una estrella de la constelación de Sagitario de magnitud aparente +2,81."
"http://es.dbpedia.org/resource/Kaus_Borealis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06f2c3"
"http://es.dbpedia.org/resource/Kaus_Borealis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gigantes_naranjas"
"http://es.dbpedia.org/resource/Kaus_Borealis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Sagitario"
"http://es.dbpedia.org/resource/Kaus_Borealis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kaus_Borealis"
"http://es.dbpedia.org/resource/Kaus_Borealis","http://dbpedia.org/ontology/wikiPageID",1056833
"http://es.dbpedia.org/resource/Kaus_Borealis","http://dbpedia.org/ontology/wikiPageRevisionID",117033011
"http://es.dbpedia.org/resource/Kaus_Borealis","http://dbpedia.org/ontology/wikiPageLength",4554
"http://es.dbpedia.org/resource/Kaus_Borealis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kaus_Borealis?oldid=117033011&ns=0"
"http://es.dbpedia.org/resource/Kaus_Borealis","http://dbpedia.org/ontology/abstract","Kaus Borealis (λ Sagittarii / λ Sgr / 22 Sagittarii)​ es una estrella de la constelación de Sagitario de magnitud aparente +2,81."
"http://es.dbpedia.org/resource/Lambda_Sagittarii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kaus_Borealis"
"http://es.wikipedia.org/wiki/Kaus_Borealis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kaus_Borealis"
"http://dbpedia.org/resource/Lambda_Sagittarii","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kaus_Borealis"
