"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vía_Salaria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vía_Salaria"
"http://es.dbpedia.org/resource/Vía_Salaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Vía_Salaria","http://www.w3.org/2000/01/rdf-schema#label","Vía Salaria"
"http://es.dbpedia.org/resource/Vía_Salaria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xrvq"
"http://es.dbpedia.org/resource/Vía_Salaria","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.9
"http://es.dbpedia.org/resource/Vía_Salaria","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.483
"http://es.dbpedia.org/resource/Vía_Salaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calzadas_romanas_de_Italia"
"http://es.dbpedia.org/resource/Vía_Salaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_Antigua_Roma_en_Roma"
"http://es.dbpedia.org/resource/Vía_Salaria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vía_Salaria"
"http://es.dbpedia.org/resource/Vía_Salaria","http://dbpedia.org/ontology/wikiPageID",673860
"http://es.dbpedia.org/resource/Vía_Salaria","http://dbpedia.org/ontology/wikiPageRevisionID",129940072
"http://es.dbpedia.org/resource/Vía_Salaria","http://dbpedia.org/ontology/wikiPageExternalLink","http://penelope.uchicago.edu/Thayer/E/Gazetteer/Places/Europe/Italy/Lazio/Roma/Rome/_Texts/PLATOP*/Via_Salaria.html"
"http://es.dbpedia.org/resource/Vía_Salaria","http://dbpedia.org/ontology/wikiPageLength",1622
"http://es.dbpedia.org/resource/Vía_Salaria","http://www.georss.org/georss/point","41.9 12.483"
"http://es.dbpedia.org/resource/Vía_Salaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vía_Salaria?oldid=129940072&ns=0"
"http://es.dbpedia.org/resource/Via_Salaria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vía_Salaria"
"http://es.dbpedia.org/resource/Puente_Salario","http://es.dbpedia.org/property/red","http://es.dbpedia.org/resource/Vía_Salaria"
