"subject","predicate","object"
"http://es.dbpedia.org/resource/Dave_Deutsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dave_Deutsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Dave_Deutsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dave_Deutsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dave_Deutsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dave_Deutsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dave_Deutsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dave_Deutsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dave_Deutsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dave_Deutsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dave_Deutsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dave_Deutsch","http://www.w3.org/2000/01/rdf-schema#label","Dave Deutsch"
"http://es.dbpedia.org/resource/Dave_Deutsch","http://www.w3.org/2000/01/rdf-schema#comment","David ""Dave"" Deutsch (nacido el 13 de mayo de 1945 en Brooklyn, Nueva York) es un exjugador de baloncesto estadounidense que disputó una temporada en la NBA. Con 1,85 metros de estatura, jugaba en la posición de base."
"http://es.dbpedia.org/resource/Dave_Deutsch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qt3kq"
"http://es.dbpedia.org/resource/Dave_Deutsch","http://xmlns.com/foaf/0.1/name","David Deutsch"
"http://es.dbpedia.org/resource/Dave_Deutsch","http://xmlns.com/foaf/0.1/name","Dave Deutsch"
"http://es.dbpedia.org/resource/Dave_Deutsch","http://xmlns.com/foaf/0.1/nick","""Dave"""
"http://es.dbpedia.org/resource/Dave_Deutsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brooklynenses"
"http://es.dbpedia.org/resource/Dave_Deutsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_New_York_Knicks"
"http://es.dbpedia.org/resource/Dave_Deutsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Rochester_Yellowjackets"
"http://es.dbpedia.org/resource/Dave_Deutsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Nueva_York"
"http://es.dbpedia.org/resource/Dave_Deutsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Dave_Deutsch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dave_Deutsch"
"http://es.dbpedia.org/resource/Dave_Deutsch","http://es.dbpedia.org/property/apodo","""Dave"""
"http://es.dbpedia.org/resource/Dave_Deutsch","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Dave_Deutsch","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Dave_Deutsch","http://es.dbpedia.org/property/draft",12
"http://es.dbpedia.org/resource/Dave_Deutsch","http://es.dbpedia.org/property/equipos","* New York Knicks"
"http://es.dbpedia.org/resource/Dave_Deutsch","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/National_Basketball_Association"
"http://es.dbpedia.org/resource/Dave_Deutsch","http://es.dbpedia.org/property/lugarNacimiento","Brooklyn, Nueva York"
"http://es.dbpedia.org/resource/Dave_Deutsch","http://es.dbpedia.org/property/nombre","Dave Deutsch"
"http://es.dbpedia.org/resource/Dave_Deutsch","http://es.dbpedia.org/property/nombrecompleto","David Deutsch"
"http://es.dbpedia.org/resource/Dave_Deutsch","http://es.dbpedia.org/property/número",3
"http://es.dbpedia.org/resource/Dave_Deutsch","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Base_(baloncesto)"
"http://es.dbpedia.org/resource/Dave_Deutsch","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Rochester_Yellowjackets"
"http://es.dbpedia.org/resource/Dave_Deutsch","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Dave_Deutsch","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Brooklyn"
"http://es.dbpedia.org/resource/Dave_Deutsch","http://dbpedia.org/ontology/wikiPageID",5321363
"http://es.dbpedia.org/resource/Dave_Deutsch","http://dbpedia.org/ontology/wikiPageRevisionID",128871952
"http://es.dbpedia.org/resource/Dave_Deutsch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nba.com/historical/playerfile/index.html%3Fplayer=Dave_Deutsch"
"http://es.dbpedia.org/resource/Dave_Deutsch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ultimatenba.com/fichas/estadisticas/premios/nba/jugador/DaveDeutsch-2039.html"
"http://es.dbpedia.org/resource/Dave_Deutsch","http://dbpedia.org/ontology/wikiPageLength",5240
"http://es.dbpedia.org/resource/Dave_Deutsch","http://dbpedia.org/ontology/number",3
"http://es.dbpedia.org/resource/Dave_Deutsch","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/New_York_Knicks"
"http://es.dbpedia.org/resource/Dave_Deutsch","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NBA"
"http://es.dbpedia.org/resource/Dave_Deutsch","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Base_(baloncesto)"
"http://es.dbpedia.org/resource/Dave_Deutsch","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Dave_Deutsch","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Rochester_Yellowjackets"
"http://es.dbpedia.org/resource/Dave_Deutsch","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dave_Deutsch?oldid=128871952&ns=0"
"http://es.dbpedia.org/resource/Dave_Deutsch","http://dbpedia.org/ontology/abstract","David ""Dave"" Deutsch (nacido el 13 de mayo de 1945 en Brooklyn, Nueva York) es un exjugador de baloncesto estadounidense que disputó una temporada en la NBA. Con 1,85 metros de estatura, jugaba en la posición de base."
"http://es.wikipedia.org/wiki/Dave_Deutsch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dave_Deutsch"
"http://dbpedia.org/resource/Dave_Deutsch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dave_Deutsch"
