"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_de_Carlos","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ramón_Mendoza"
"http://es.dbpedia.org/resource/Luis_de_Carlos","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Ramón_Mendoza"
"http://es.dbpedia.org/resource/Lorenzo_Sanz","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ramón_Mendoza"
"http://es.dbpedia.org/resource/Lorenzo_Sanz","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Ramón_Mendoza"
"http://es.dbpedia.org/resource/Sección_de_Béisbol_del_Real_Madrid_Club_de_Fútbol","http://dbpedia.org/ontology/president","http://es.dbpedia.org/resource/Ramón_Mendoza"
"http://es.wikipedia.org/wiki/Ramón_Mendoza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ramón_Mendoza"
"http://es.dbpedia.org/resource/Ramon_Mendoza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramón_Mendoza"
"http://es.dbpedia.org/resource/Ramón_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ramón_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ramón_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ramón_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ramón_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ramón_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ramón_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ramón_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ramón_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ramón_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ramón_Mendoza","http://www.w3.org/2000/01/rdf-schema#label","Ramón Mendoza"
"http://es.dbpedia.org/resource/Ramón_Mendoza","http://www.w3.org/2000/01/rdf-schema#comment","Ramón Mendoza Fontela (Madrid; 18 de abril de 1927-Nassau, Bahamas, 4 de abril de 2001) fue un empresario español, que ocupó la presidencia del Real Madrid Club de Fútbol desde 1986 hasta 1995. Falleció de un infarto."
"http://es.dbpedia.org/resource/Ramón_Mendoza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08l7g2"
"http://es.dbpedia.org/resource/Ramón_Mendoza","http://xmlns.com/foaf/0.1/name","Lorenzo Sanz"
"http://es.dbpedia.org/resource/Ramón_Mendoza","http://xmlns.com/foaf/0.1/name","Ramón Mendoza"
"http://es.dbpedia.org/resource/Ramón_Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Ramón_Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Real_Madrid_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Ramón_Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_España"
"http://es.dbpedia.org/resource/Ramón_Mendoza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ramón_Mendoza"
"http://es.dbpedia.org/resource/Ramón_Mendoza","http://es.dbpedia.org/property/cargo",13
"http://es.dbpedia.org/resource/Ramón_Mendoza","http://es.dbpedia.org/property/escudo","Escudo real madrid 1941b.png"
