"subject","predicate","object"
"http://es.dbpedia.org/resource/Paraguay_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Julieta_Granada"
"http://es.dbpedia.org/resource/Paraguay_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016","http://dbpedia.org/ontology/flagBearer","http://es.dbpedia.org/resource/Julieta_Granada"
"http://es.dbpedia.org/resource/Julieta_Granada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Julieta_Granada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Julieta_Granada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Julieta_Granada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Julieta_Granada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Julieta_Granada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Julieta_Granada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Julieta_Granada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Julieta_Granada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Julieta_Granada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Julieta_Granada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Julieta_Granada","http://www.w3.org/2000/01/rdf-schema#label","Julieta Granada"
"http://es.dbpedia.org/resource/Julieta_Granada","http://www.w3.org/2000/01/rdf-schema#comment","Julieta Granada (nacida el 17 de noviembre de 1986 en Asunción) es una golfista profesional de Paraguay que forma parte del LPGA Tour de Estados Unidos. A una temprana edad consiguió una beca para asistir a una academia de golf de Estados Unidos y posteriormente consiguió residencia en el mencionado país, de donde pasó a formar parte de la American Junior Golf Association. Fue seleccionada como la mejor jugadora de dicha asociación en el 2004 cuando ganó el campeonato juvenil femenino de los Estados Unidos."
"http://es.dbpedia.org/resource/Julieta_Granada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026ns8y"
"http://es.dbpedia.org/resource/Julieta_Granada","http://xmlns.com/foaf/0.1/name","Julieta Granada"
"http://es.dbpedia.org/resource/Julieta_Granada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golfistas_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Julieta_Granada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Asunción"
"http://es.dbpedia.org/resource/Julieta_Granada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golfistas_de_Paraguay"
"http://es.dbpedia.org/resource/Julieta_Granada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abanderados_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Julieta_Granada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Julieta_Granada"
"http://es.dbpedia.org/resource/Julieta_Granada","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Golf"
"http://es.dbpedia.org/resource/Julieta_Granada","http://es.dbpedia.org/property/imagen",2007
"http://es.dbpedia.org/resource/Julieta_Granada","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Asunción"
"http://es.dbpedia.org/resource/Julieta_Granada","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Paraguay"
"http://es.dbpedia.org/resource/Julieta_Granada","http://es.dbpedia.org/property/nacionalidad","a"
"http://es.dbpedia.org/resource/Julieta_Granada","http://es.dbpedia.org/property/nombre","Julieta Granada"
"http://es.dbpedia.org/resource/Julieta_Granada","http://es.dbpedia.org/property/nombrecompleto","Julieta Granada"
"http://es.dbpedia.org/resource/Julieta_Granada","http://es.dbpedia.org/property/títulos",16
"http://es.dbpedia.org/resource/Julieta_Granada","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Paraguay"
