"subject","predicate","object"
"http://es.dbpedia.org/resource/Gustav_Iden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gustav_Iden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gustav_Iden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gustav_Iden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gustav_Iden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gustav_Iden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gustav_Iden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gustav_Iden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gustav_Iden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gustav_Iden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gustav_Iden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gustav_Iden","http://www.w3.org/2000/01/rdf-schema#label","Gustav Iden"
"http://es.dbpedia.org/resource/Gustav_Iden","http://www.w3.org/2000/01/rdf-schema#comment","Gustav Iden (Bergen, 1 de mayo de 1996) es un deportista noruego que compite en triatlón. Ganó una medalla de oro en el Campeonato Mundial de Ironman 70.3 de 2019.​"
"http://es.dbpedia.org/resource/Gustav_Iden","http://xmlns.com/foaf/0.1/name","Gustav Iden"
"http://es.dbpedia.org/resource/Gustav_Iden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_Noruega"
"http://es.dbpedia.org/resource/Gustav_Iden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gustav_Iden"
"http://es.dbpedia.org/resource/Gustav_Iden","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Triatlón"
"http://es.dbpedia.org/resource/Gustav_Iden","http://es.dbpedia.org/property/fechaNacimiento",1
"http://es.dbpedia.org/resource/Gustav_Iden","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bergen"
"http://es.dbpedia.org/resource/Gustav_Iden","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/Gustav_Iden","http://es.dbpedia.org/property/nombre","Gustav Iden"
"http://es.dbpedia.org/resource/Gustav_Iden","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bergen"
"http://es.dbpedia.org/resource/Gustav_Iden","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Noruega"
"http://es.dbpedia.org/resource/Gustav_Iden","http://dbpedia.org/ontology/wikiPageID",9092777
"http://es.dbpedia.org/resource/Gustav_Iden","http://dbpedia.org/ontology/wikiPageRevisionID",127221884
"http://es.dbpedia.org/resource/Gustav_Iden","http://dbpedia.org/ontology/wikiPageLength",1403
"http://es.dbpedia.org/resource/Gustav_Iden","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Triatlón"
"http://es.dbpedia.org/resource/Gustav_Iden","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gustav_Iden?oldid=127221884&ns=0"
"http://es.dbpedia.org/resource/Gustav_Iden","http://dbpedia.org/ontology/abstract","Gustav Iden (Bergen, 1 de mayo de 1996) es un deportista noruego que compite en triatlón. Ganó una medalla de oro en el Campeonato Mundial de Ironman 70.3 de 2019.​"
"http://es.wikipedia.org/wiki/Gustav_Iden","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gustav_Iden"
