"subject","predicate","object"
"http://es.dbpedia.org/resource/Murders_in_the_Rue_Morgue_(película_de_1932)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Murders_in_the_Rue_Morgue_(película_de_1932)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Murders_in_the_Rue_Morgue_(película_de_1932)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Murders_in_the_Rue_Morgue_(película_de_1932)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Murders_in_the_Rue_Morgue_(película_de_1932)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Murders_in_the_Rue_Morgue_(película_de_1932)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Murders_in_the_Rue_Morgue_(película_de_1932)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Murders_in_the_Rue_Morgue_(película_de_1932)","http://www.w3.org/2000/01/rdf-schema#label","Murders in the Rue Morgue (película de 1932)"
"http://es.dbpedia.org/resource/Murders_in_the_Rue_Morgue_(película_de_1932)","http://www.w3.org/2000/01/rdf-schema#comment","Murders in the Rue Morgue es una película de terror estadounidense de 1932, basada muy vagamente en el relato de Edgar Allan Poe Los crímenes de la calle Morgue. Bela Lugosi, un año después de su actuación como Drácula, retrata a un científico loco que secuestra a mujeres y las inyecta con sangre de su simio enjaulado y malhumorado. La fotografía de Karl Freund y la dirección de Robert Florey han sido alabadas por la prensa especializada y caracterizadas como ""expresionistas"" por el crítico Leonard Maltin.​ A pesar de que la película era pre-code, las secuencias violentas llevaron a Universal Pictures a reducir su tiempo de duración de 80 minutos a 61 minutos.​"
"http://es.dbpedia.org/resource/Murders_in_the_Rue_Morgue_(película_de_1932)","http://xmlns.com/foaf/0.1/name","Murders in the Rue Morgue"
"http://es.dbpedia.org/resource/Murders_in_the_Rue_Morgue_(película_de_1932)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_novelas"
"http://es.dbpedia.org/resource/Murders_in_the_Rue_Morgue_(película_de_1932)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Murders_in_the_Rue_Morgue_(película_de_1932)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1932"
"http://es.dbpedia.org/resource/Murders_in_the_Rue_Morgue_(película_de_1932)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_terror"
"http://es.dbpedia.org/resource/Murders_in_the_Rue_Morgue_(película_de_1932)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Murders_in_the_Rue_Morgue_(película_de_1932)"
"http://es.dbpedia.org/resource/Murders_in_the_Rue_Morgue_(película_de_1932)","http://es.dbpedia.org/property/basadaEn","Los crímenes de la calle Morgue de Edgar Allan Poe"
"http://es.dbpedia.org/resource/Murders_in_the_Rue_Morgue_(película_de_1932)","http://es.dbpedia.org/property/dirección","Robert Florey"
"http://es.dbpedia.org/resource/Murders_in_the_Rue_Morgue_(película_de_1932)","http://es.dbpedia.org/property/distribución","Universal Pictures"
"http://es.dbpedia.org/resource/Murders_in_the_Rue_Morgue_(película_de_1932)","http://es.dbpedia.org/property/duración","4800.0"
"http://es.dbpedia.org/resource/Murders_in_the_Rue_Morgue_(película_de_1932)","http://es.dbpedia.org/property/estreno",21
"http://es.dbpedia.org/resource/Murders_in_the_Rue_Morgue_(película_de_1932)","http://es.dbpedia.org/property/estreno",1932
"http://es.dbpedia.org/resource/Murders_in_the_Rue_Morgue_(película_de_1932)","http://es.dbpedia.org/property/fotografía","Karl W. Freund"
"http://es.dbpedia.org/resource/Murders_in_the_Rue_Morgue_(película_de_1932)","http://es.dbpedia.org/property/guión","Tom Reed, Dale Van Every"
"http://es.dbpedia.org/resource/Murders_in_the_Rue_Morgue_(película_de_1932)","http://es.dbpedia.org/property/género","Terror"
"http://es.dbpedia.org/resource/Murders_in_the_Rue_Morgue_(película_de_1932)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Murders_in_the_Rue_Morgue_(película_de_1932)","http://es.dbpedia.org/property/imagen","Rue Morgue.JPG"
"http://es.dbpedia.org/resource/Murders_in_the_Rue_Morgue_(película_de_1932)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Murders_in_the_Rue_Morgue_(película_de_1932)","http://es.dbpedia.org/property/pieDeImagen","Escena de la película en la que se ve la sombra de la mano de Erik en la habitación de Camille."
"http://es.dbpedia.org/resource/Murders_in_the_Rue_Morgue_(película_de_1932)","http://es.dbpedia.org/property/producción","Carl Laemmle, Jr."
"http://es.dbpedia.org/resource/Murders_in_the_Rue_Morgue_(película_de_1932)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Béla_Lugosi"
"http://es.dbpedia.org/resource/Murders_in_the_Rue_Morgue_(película_de_1932)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Sidney_Fox"
"http://es.dbpedia.org/resource/Murders_in_the_Rue_Morgue_(película_de_1932)","http://es.dbpedia.org/property/títuloOriginal","Murders in the Rue Morgue"
"http://es.dbpedia.org/resource/Murders_in_the_Rue_Morgue_(película_de_1932)","http://es.dbpedia.org/property/índice","ejemplo, título de"
"http://es.dbpedia.org/resource/Murders_in_the_Rue_Morgue_(película_de_1932)","http://dbpedia.org/ontology/wikiPageID",8522717
"http://es.dbpedia.org/resource/Murders_in_the_Rue_Morgue_(película_de_1932)","http://dbpedia.org/ontology/wikiPageRevisionID",124073586
"http://es.dbpedia.org/resource/Murders_in_the_Rue_Morgue_(película_de_1932)","http://dbpedia.org/ontology/Work/runtime","80.0"
"http://es.dbpedia.org/resource/Murders_in_the_Rue_Morgue_(película_de_1932)","http://dbpedia.org/ontology/wikiPageLength",4291
"http://es.dbpedia.org/resource/Murders_in_the_Rue_Morgue_(película_de_1932)","http://dbpedia.org/ontology/runtime",4800.0
"http://es.dbpedia.org/resource/Murders_in_the_Rue_Morgue_(película_de_1932)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Murders_in_the_Rue_Morgue_(película_de_1932)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Robert_Florey"
"http://es.dbpedia.org/resource/Murders_in_the_Rue_Morgue_(película_de_1932)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Inglés_(idioma)"
"http://es.dbpedia.org/resource/Murders_in_the_Rue_Morgue_(película_de_1932)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Murders_in_the_Rue_Morgue_(película_de_1932)?oldid=124073586&ns=0"
"http://es.dbpedia.org/resource/Murders_in_the_Rue_Morgue_(película_de_1932)","http://dbpedia.org/ontology/abstract","Murders in the Rue Morgue es una película de terror estadounidense de 1932, basada muy vagamente en el relato de Edgar Allan Poe Los crímenes de la calle Morgue. Bela Lugosi, un año después de su actuación como Drácula, retrata a un científico loco que secuestra a mujeres y las inyecta con sangre de su simio enjaulado y malhumorado. La fotografía de Karl Freund y la dirección de Robert Florey han sido alabadas por la prensa especializada y caracterizadas como ""expresionistas"" por el crítico Leonard Maltin.​ A pesar de que la película era pre-code, las secuencias violentas llevaron a Universal Pictures a reducir su tiempo de duración de 80 minutos a 61 minutos.​ La cinta fue producida a manera de compensación para Lugosi y Florey, después de que ambos fueron eliminados del Frankenstein de 1931. Originalmente, Lugosi había sido seleccionado como el Dr. Frankenstein y la película iba a ser dirigida por Florey, quien había estado desarrollando el codiciado proyecto.​ Sin embargo, Lugosi finalmente interpretó al monstruo mudo. Florey fue reemplazado como director por James Whale, ya que el productor Carl Laemmle estaba insatisfecho con el trabajo de Florey en el proyecto, y le había dado a Whale la primera opción de cualquier propiedad de Universal en ese momento. Los resultados de taquilla de Murders in the Rue Morgue fueron decepcionantes, y el contrato original de Lugosi para Drácula no se extendió. Hoy, sin embargo, la película es considerada un clásico de culto.​"
"http://dbpedia.org/resource/Murders_in_the_Rue_Morgue_(1932_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Murders_in_the_Rue_Morgue_(película_de_1932)"
"http://es.wikipedia.org/wiki/Murders_in_the_Rue_Morgue_(película_de_1932)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Murders_in_the_Rue_Morgue_(película_de_1932)"
