"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Penínsulas_del_océano_Pacífico_de_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Penínsulas_de_América"
"http://es.dbpedia.org/resource/Categoría:Penínsulas_de_América_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Penínsulas_de_América"
"http://es.dbpedia.org/resource/Categoría:Penínsulas_del_océano_Atlántico_de_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Penínsulas_de_América"
"http://es.dbpedia.org/resource/Categoría:Penínsulas_de_América","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Penínsulas_de_América","http://www.w3.org/2000/01/rdf-schema#label","Penínsulas de América"
"http://es.dbpedia.org/resource/Categoría:Penínsulas_de_América","http://www.w3.org/2004/02/skos/core#prefLabel","Penínsulas de América"
"http://es.dbpedia.org/resource/Categoría:Penínsulas_de_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_América"
"http://es.dbpedia.org/resource/Categoría:Penínsulas_de_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Penínsulas_por_continente"
"http://es.dbpedia.org/resource/Categoría:Penínsulas_de_América","http://dbpedia.org/ontology/wikiPageID",1223197
"http://es.dbpedia.org/resource/Categoría:Penínsulas_de_América","http://dbpedia.org/ontology/wikiPageRevisionID",73421376
"http://es.dbpedia.org/resource/Categoría:Penínsulas_de_América","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Penínsulas_de_América?oldid=73421376&ns=14"
"http://es.dbpedia.org/resource/Categoría:Penínsulas_de_América_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Penínsulas_de_América"
"http://es.dbpedia.org/resource/Categoría:Penínsulas_de_América_Central","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Penínsulas_de_América"
