"subject","predicate","object"
"http://es.dbpedia.org/resource/Companyia_Elèctrica_Dharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Companyia_Elèctrica_Dharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Companyia_Elèctrica_Dharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Companyia_Elèctrica_Dharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Companyia_Elèctrica_Dharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Companyia_Elèctrica_Dharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Companyia_Elèctrica_Dharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Companyia_Elèctrica_Dharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Companyia_Elèctrica_Dharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Companyia_Elèctrica_Dharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Companyia_Elèctrica_Dharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Companyia_Elèctrica_Dharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Companyia_Elèctrica_Dharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Companyia_Elèctrica_Dharma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Companyia_Elèctrica_Dharma","http://www.w3.org/2000/01/rdf-schema#label","Companyia Elèctrica Dharma"
"http://es.dbpedia.org/resource/Companyia_Elèctrica_Dharma","http://www.w3.org/2000/01/rdf-schema#comment","La Companyia Elèctrica Dharma es un grupo de música español procedente de Barcelona (Cataluña), concretamente del barrio de Sants. Su música, de carácter festivo, integra sonidos procedentes del folk catalán (especialmente de la cobla y sus característicos oboes) con estilos contemporáneos (rock, jazz-rock, world music, etc.)."
"http://es.dbpedia.org/resource/Companyia_Elèctrica_Dharma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s2cj9"
"http://es.dbpedia.org/resource/Companyia_Elèctrica_Dharma","http://xmlns.com/foaf/0.1/name","Companyia Elèctrica Dharma"
"http://es.dbpedia.org/resource/Companyia_Elèctrica_Dharma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Barcelona"
"http://es.dbpedia.org/resource/Companyia_Elèctrica_Dharma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Cataluña"
"http://es.dbpedia.org/resource/Companyia_Elèctrica_Dharma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Companyia_Elèctrica_Dharma"
"http://es.dbpedia.org/resource/Companyia_Elèctrica_Dharma","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Companyia_Elèctrica_Dharma","http://es.dbpedia.org/property/estilo","Tradicional mezclado rock y jazz"
"http://es.dbpedia.org/resource/Companyia_Elèctrica_Dharma","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Companyia_Elèctrica_Dharma","http://es.dbpedia.org/property/imagen","Companyia Elèctrica Dharma.jpg"
"http://es.dbpedia.org/resource/Companyia_Elèctrica_Dharma","http://es.dbpedia.org/property/miembros","Carles Vidal - bajo"
"http://es.dbpedia.org/resource/Companyia_Elèctrica_Dharma","http://es.dbpedia.org/property/miembros","Lluís Fortuny - trompeta, acordeón, teclado y coros"
"http://es.dbpedia.org/resource/Companyia_Elèctrica_Dharma","http://es.dbpedia.org/property/miembros","Joan Fortuny - voz y saxo"
"http://es.dbpedia.org/resource/Companyia_Elèctrica_Dharma","http://es.dbpedia.org/property/miembros","Esteve Fortuny [†] – guitarra"
"http://es.dbpedia.org/resource/Companyia_Elèctrica_Dharma","http://es.dbpedia.org/property/miembros","Tianan Bi Tra -  djembé"
"http://es.dbpedia.org/resource/Companyia_Elèctrica_Dharma","http://es.dbpedia.org/property/miembros","Maria Fortuny - Teclado, piano y coros"
"http://es.dbpedia.org/resource/Companyia_Elèctrica_Dharma","http://es.dbpedia.org/property/miembros","Pep Rius -  guitarra eléctrica"
"http://es.dbpedia.org/resource/Companyia_Elèctrica_Dharma","http://es.dbpedia.org/property/miembros","Josep Fortuny [†] - batería, percusión y voz"
"http://es.dbpedia.org/resource/Companyia_Elèctrica_Dharma","http://es.dbpedia.org/property/nombre","Companyia Elèctrica Dharma"
"http://es.dbpedia.org/resource/Companyia_Elèctrica_Dharma","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Sants"
"http://es.dbpedia.org/resource/Companyia_Elèctrica_Dharma","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Companyia_Elèctrica_Dharma","http://es.dbpedia.org/property/tiempo",1974
"http://es.dbpedia.org/resource/Companyia_Elèctrica_Dharma","http://dbpedia.org/ontology/wikiPageID",1031457
