"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alexander_Goedicke","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alexander_Goedicke"
"http://es.dbpedia.org/resource/Alexander_Goedicke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alexander_Goedicke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alexander_Goedicke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alexander_Goedicke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alexander_Goedicke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alexander_Goedicke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alexander_Goedicke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alexander_Goedicke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alexander_Goedicke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alexander_Goedicke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alexander_Goedicke","http://www.w3.org/2000/01/rdf-schema#label","Alexander Goedicke"
"http://es.dbpedia.org/resource/Alexander_Goedicke","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Goedicke (Moscú, 4 de marzo de 1877-ibídem, 9 de julio de 1957), en cirílico Александр Фёдорович Гедике, también transcrito como Gedike o Godicke, fue un pianista y compositor ruso​ de ascendía alemana, aunque ya establecida en Rusia desde varias generaciones. Era primo del también músico Nikolai Medtner.​"
"http://es.dbpedia.org/resource/Alexander_Goedicke","http://xmlns.com/foaf/0.1/name","Alexander Goedicke"
"http://es.dbpedia.org/resource/Alexander_Goedicke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organistas_de_Rusia"
"http://es.dbpedia.org/resource/Alexander_Goedicke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Alexander_Goedicke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_Rusia"
"http://es.dbpedia.org/resource/Alexander_Goedicke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Alexander_Goedicke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Moscú"
"http://es.dbpedia.org/resource/Alexander_Goedicke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alexander_Goedicke"
"http://es.dbpedia.org/resource/Alexander_Goedicke","http://es.dbpedia.org/property/fallecimiento",", Moscú"
"http://es.dbpedia.org/resource/Alexander_Goedicke","http://es.dbpedia.org/property/fallecimiento",9
"http://es.dbpedia.org/resource/Alexander_Goedicke","http://es.dbpedia.org/property/fechaDeNacimiento",4
"http://es.dbpedia.org/resource/Alexander_Goedicke","http://es.dbpedia.org/property/fechaDeNacimiento",", Moscú"
"http://es.dbpedia.org/resource/Alexander_Goedicke","http://es.dbpedia.org/property/nombre","Alexander Goedicke"
"http://es.dbpedia.org/resource/Alexander_Goedicke","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Alexander_Goedicke","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Pianista"
"http://es.dbpedia.org/resource/Alexander_Goedicke","http://dbpedia.org/ontology/wikiPageID",7453690
"http://es.dbpedia.org/resource/Alexander_Goedicke","http://dbpedia.org/ontology/wikiPageRevisionID",129063648
"http://es.dbpedia.org/resource/Alexander_Goedicke","http://dbpedia.org/ontology/wikiPageLength",3243
"http://es.dbpedia.org/resource/Alexander_Goedicke","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Alexander_Goedicke","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Pianista"
"http://es.dbpedia.org/resource/Alexander_Goedicke","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alexander_Goedicke?oldid=129063648&ns=0"
"http://es.dbpedia.org/resource/Alexander_Goedicke","http://dbpedia.org/ontology/abstract","Alexander Goedicke (Moscú, 4 de marzo de 1877-ibídem, 9 de julio de 1957), en cirílico Александр Фёдорович Гедике, también transcrito como Gedike o Godicke, fue un pianista y compositor ruso​ de ascendía alemana, aunque ya establecida en Rusia desde varias generaciones. Era primo del también músico Nikolai Medtner.​"
"http://dbpedia.org/resource/Alexander_Goedicke","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alexander_Goedicke"
