"subject","predicate","object"
"http://es.wikipedia.org/wiki/Steve_Cherundolo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Steve_Cherundolo"
"http://dbpedia.org/resource/Steve_Cherundolo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Steve_Cherundolo"
"http://es.dbpedia.org/resource/Steve_Cherundolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Steve_Cherundolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Steve_Cherundolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Steve_Cherundolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Steve_Cherundolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Steve_Cherundolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Steve_Cherundolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Steve_Cherundolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Steve_Cherundolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Steve_Cherundolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Steve_Cherundolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Steve_Cherundolo","http://www.w3.org/2000/01/rdf-schema#label","Steve Cherundolo"
"http://es.dbpedia.org/resource/Steve_Cherundolo","http://www.w3.org/2000/01/rdf-schema#comment","Steven Emil Cherundolo (n. Rockford, Illinois; 19 de febrero de 1979) es un ex futbolista estadounidense que jugaba como defensa para el Hannover 96 de la Bundesliga (Alemania) y la selección de fútbol de los Estados Unidos. Actualmente es el actual ayudante técnico del Hannover 96. Con más de 200 partidos jugados en la Bundesliga alemana con el Hannover 96 y tres Copas del Mundo, fue uno de los jugadores más experimentados de la Selección de Fútbol de los Estados Unidos en los años 2000 y 2010."
"http://es.dbpedia.org/resource/Steve_Cherundolo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04892p"
"http://es.dbpedia.org/resource/Steve_Cherundolo","http://xmlns.com/foaf/0.1/name","Steven Emil Cherundolo"
"http://es.dbpedia.org/resource/Steve_Cherundolo","http://xmlns.com/foaf/0.1/name","Steve Cherundolo"
"http://es.dbpedia.org/resource/Steve_Cherundolo","http://xmlns.com/foaf/0.1/nick","El Alcalde de Hannover"
"http://es.dbpedia.org/resource/Steve_Cherundolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Steve_Cherundolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hannover_96_en_los_años_2000"
"http://es.dbpedia.org/resource/Steve_Cherundolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italoestadounidenses"
"http://es.dbpedia.org/resource/Steve_Cherundolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_masculinos_de_Portland_Pilots"
"http://es.dbpedia.org/resource/Steve_Cherundolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Estados_Unidos_en_la_Copa_Mundial_de_2002"
"http://es.dbpedia.org/resource/Steve_Cherundolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hannover_96_en_los_años_1990"
"http://es.dbpedia.org/resource/Steve_Cherundolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Estados_Unidos_en_la_Copa_Mundial_de_2010"
"http://es.dbpedia.org/resource/Steve_Cherundolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hannover_96_en_los_años_2010"
"http://es.dbpedia.org/resource/Steve_Cherundolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Estados_Unidos_en_la_Copa_Mundial_de_2006"
"http://es.dbpedia.org/resource/Steve_Cherundolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_California"
"http://es.dbpedia.org/resource/Steve_Cherundolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Estados_Unidos_en_la_Copa_FIFA_Confederaciones_2003"
"http://es.dbpedia.org/resource/Steve_Cherundolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sandieguinos"
"http://es.dbpedia.org/resource/Steve_Cherundolo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Steve_Cherundolo"
"http://es.dbpedia.org/resource/Steve_Cherundolo","http://es.dbpedia.org/property/altura",168
"http://es.dbpedia.org/resource/Steve_Cherundolo","http://es.dbpedia.org/property/apodo","El Alcalde de Hannover"
"http://es.dbpedia.org/resource/Steve_Cherundolo","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Steve_Cherundolo","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Hannover_96"
"http://es.dbpedia.org/resource/Steve_Cherundolo","http://es.dbpedia.org/property/equipoRetiro","Hannover 96"
"http://es.dbpedia.org/resource/Steve_Cherundolo","http://es.dbpedia.org/property/golesClubes",2
"http://es.dbpedia.org/resource/Steve_Cherundolo","http://es.dbpedia.org/property/imagen","Steven cherundolo1.jpg"
"http://es.dbpedia.org/resource/Steve_Cherundolo","http://es.dbpedia.org/property/inicio",1999
